information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-08-20T07:52:46Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-06-22,ISO8601 formatted date
meta,,,,,,,,,Roastery,Morgon,text
meta,,,,,,,,,Beans,Kenya Karimikui,text
meta,,,,,,,,,Description,floral. rhubarb. wild strawberry,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,Ultra,text
meta,,,,,,,,,Grinder Model,Ultra,text
meta,,,,,,,,,Grinder Setting,2.0,text
meta,,,,,,,,,Weight,27.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/95f852f8-f88e-4a77-b613-d77b227e03b7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.247,0.4,0.0,4.05,0.0,,91.92,87.92,,,Visualizer
moment,0.498,0.31,0.0,4.48,0.0,,91.32,88.13,,,Visualizer
moment,0.747,0.35,0.0,5.06,0.0,,87.98,88.29,,,Visualizer
moment,0.998,0.46,0.0,5.58,0.0,,87.66,88.29,,,Visualizer
moment,1.249,0.46,0.0,5.99,0.0,,88.05,88.61,,,Visualizer
moment,1.499,0.47,0.0,6.3,0.0,,88.61,88.91,,,Visualizer
moment,1.749,0.52,0.0,6.53,0.0,,89.1,89.17,,,Visualizer
moment,1.998,0.62,0.0,6.72,0.0,,89.79,89.44,,,Visualizer
moment,2.248,0.67,0.0,6.82,0.0,,90.45,89.7,,,Visualizer
moment,2.499,0.69,0.0,6.87,0.0,,91.25,89.97,,,Visualizer
moment,2.747,0.73,0.0,6.94,0.0,,91.86,90.24,,,Visualizer
moment,2.998,0.69,0.0,6.94,0.0,,92.36,90.57,,,Visualizer
moment,3.248,0.66,0.0,6.96,0.0,,92.66,90.85,,,Visualizer
moment,3.499,0.65,0.0,6.94,0.0,,92.83,91.06,,,Visualizer
moment,3.749,0.64,0.0,6.9,0.0,,92.7,91.26,,,Visualizer
moment,3.998,0.68,0.0,6.93,0.0,,92.62,91.49,,,Visualizer
moment,4.248,0.78,0.0,6.95,0.0,,92.46,91.58,,,Visualizer
moment,4.498,0.91,0.0,6.92,0.0,,92.22,91.68,,,Visualizer
moment,4.748,1.06,0.0,6.95,0.0,,91.69,91.78,,,Visualizer
moment,4.998,1.22,0.0,6.92,0.0,,91.35,91.69,,,Visualizer
moment,5.249,1.4,0.0,6.92,0.0,,91.09,91.65,,,Visualizer
