information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2024-03-29T06:42:16Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-22,ISO8601 formatted date
meta,,,,,,,,,Roastery,DAK,text
meta,,,,,,,,,Beans,milky cake,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,EK43 - HU,text
meta,,,,,,,,,Grinder Model,EK43 - HU,text
meta,,,,,,,,,Grinder Setting,"1,2",text
meta,,,,,,,,,Weight,40.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/087528a2-0de7-4a19-8197-d7f02e4e1f9e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.312,0.87,0.0,3.73,0.0,,98.74,88.76,,,Visualizer
moment,0.526,0.82,0.0,3.81,0.0,,94.16,88.92,,,Visualizer
moment,0.75,0.86,0.0,3.81,0.0,,94.57,88.96,,,Visualizer
moment,1.049,0.89,0.0,3.81,0.0,,95.7,88.91,,,Visualizer
moment,1.274,0.84,0.0,3.91,0.0,,96.6,88.98,,,Visualizer
moment,1.499,0.87,0.0,3.93,0.0,,97.3,88.99,,,Visualizer
moment,1.8,0.9,0.0,3.92,0.0,,97.93,89.05,,,Visualizer
moment,2.024,0.98,0.0,3.96,0.0,,98.32,89.0,,,Visualizer
moment,2.249,1.02,0.0,3.95,0.0,,98.81,89.12,,,Visualizer
moment,2.549,1.02,0.0,4.0,0.0,,99.34,89.2,,,Visualizer
moment,2.774,1.0,0.0,4.01,0.0,,99.84,89.37,,,Visualizer
moment,3.003,0.96,0.0,4.0,0.0,,100.2,89.88,,,Visualizer
moment,3.3,0.97,0.0,3.98,0.0,,100.34,90.68,,,Visualizer
moment,3.525,1.06,0.0,3.95,0.0,,100.48,91.64,,,Visualizer
moment,3.749,1.08,0.0,3.96,0.0,,100.34,92.55,,,Visualizer
moment,4.049,1.04,0.0,4.0,0.0,,100.3,93.34,,,Visualizer
moment,4.278,1.1,0.0,4.06,0.0,,99.98,93.93,,,Visualizer
moment,4.499,1.17,0.0,4.04,0.0,,99.73,94.49,,,Visualizer
moment,4.799,1.21,0.0,4.05,0.0,,99.27,95.0,,,Visualizer
moment,5.024,1.21,0.0,4.09,0.0,,98.95,95.39,,,Visualizer
moment,5.249,1.26,0.0,4.08,0.0,,98.7,95.64,,,Visualizer
moment,5.55,1.29,0.0,4.03,0.0,,98.46,95.81,,,Visualizer
