information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-05-14T04:27:30Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,47.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a8f52640-9c18-46cd-b43e-fbdeb3fe4b28,
meta,,,,,,,,,Export version,1.0.0,
moment,0.056,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.291,0.42,0.0,4.31,0.0,,87.08,84.93,,,Visualizer
moment,0.585,0.39,0.0,4.83,0.0,,85.48,85.18,,,Visualizer
moment,0.773,0.42,0.0,5.31,0.0,,86.17,85.16,,,Visualizer
moment,1.036,0.48,0.0,5.68,0.0,,86.88,85.29,,,Visualizer
moment,1.26,0.55,0.0,6.05,0.0,,87.28,85.45,,,Visualizer
moment,1.531,0.61,0.0,6.26,0.0,,88.0,85.68,,,Visualizer
moment,1.754,0.61,0.0,6.45,0.0,,88.59,85.94,,,Visualizer
moment,2.025,0.62,0.0,6.63,0.0,,89.22,86.24,,,Visualizer
moment,2.251,0.62,0.0,6.73,0.0,,89.39,86.57,,,Visualizer
moment,2.539,0.63,0.0,6.8,0.0,,89.65,86.77,,,Visualizer
moment,2.793,0.64,0.0,6.86,0.0,,89.71,87.15,,,Visualizer
moment,3.016,0.65,0.0,6.93,0.0,,89.58,87.43,,,Visualizer
moment,3.289,0.69,0.0,7.04,0.0,,89.65,87.59,,,Visualizer
moment,3.514,0.71,0.0,7.06,0.0,,89.45,87.93,,,Visualizer
moment,3.782,0.78,0.0,7.1,0.0,,89.39,88.09,,,Visualizer
moment,4.004,0.86,0.0,7.11,0.0,,89.25,88.17,,,Visualizer
moment,4.274,0.95,0.0,7.13,0.0,,89.25,88.3,,,Visualizer
moment,4.498,1.08,0.0,7.12,0.0,,89.15,88.38,,,Visualizer
moment,4.771,1.25,0.0,7.15,0.0,,89.09,88.39,,,Visualizer
moment,5.042,1.44,0.0,7.15,0.0,,88.99,88.46,,,Visualizer
moment,5.264,1.67,0.0,7.13,0.0,,88.99,88.56,,,Visualizer
moment,5.535,1.96,0.0,7.09,0.0,,88.89,88.55,,,Visualizer
moment,5.762,2.32,0.0,6.89,0.0,,88.72,88.57,,,Visualizer
moment,6.032,2.67,0.0,6.49,0.0,,88.66,88.59,,,Visualizer
moment,6.255,3.02,0.0,5.83,0.0,,88.62,88.64,,,Visualizer
moment,6.526,3.28,0.0,4.97,0.0,,88.66,88.63,,,Visualizer
moment,6.749,3.27,0.0,4.15,0.0,,88.56,88.59,,,Visualizer
moment,7.021,3.28,0.0,3.41,0.0,,88.59,88.55,,,Visualizer
moment,7.291,3.26,0.0,2.87,0.0,,88.46,88.64,,,Visualizer
moment,7.517,3.3,0.0,2.27,0.0,,88.43,88.56,,,Visualizer
moment,7.785,3.15,0.0,1.86,0.0,,88.33,88.58,,,Visualizer
moment,8.012,3.13,0.0,1.49,0.0,,88.33,88.59,,,Visualizer
moment,8.282,3.06,0.0,1.22,0.0,,88.13,88.55,,,Visualizer
moment,8.51,3.04,0.0,1.02,0.0,,88.2,88.61,,,Visualizer
moment,8.821,3.02,0.0,0.89,0.0,,88.13,88.59,,,Visualizer
moment,8.998,3.05,0.0,0.73,0.0,,88.23,88.53,,,Visualizer
moment,9.269,3.0,0.0,0.64,0.0,,87.96,88.48,,,Visualizer
moment,9.553,3.0,0.0,0.56,0.0,,88.07,88.47,,,Visualizer
moment,9.763,2.99,0.0,0.54,0.0,,88.03,88.48,,,Visualizer
moment,10.034,3.02,0.0,0.45,0.0,,88.03,88.45,,,Visualizer
moment,10.258,3.02,0.0,0.46,0.0,,88.0,88.41,,,Visualizer
moment,10.529,3.02,0.0,0.4,0.0,,87.93,88.39,,,Visualizer
moment,10.753,3.0,0.0,0.4,0.0,,87.8,88.39,,,Visualizer
moment,11.023,3.0,0.0,0.42,0.0,,87.73,88.34,,,Visualizer
moment,11.249,3.03,0.0,0.36,0.0,,87.73,88.34,,,Visualizer
