information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice (light roast),text
meta,,,,,,,,,Date,2021-08-01T15:14:31Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ec37fe60-e4f3-4782-9543-995ec6d78e35,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.006,0.77,0.0,4.0,0.0,,92.64,78.42,,,Visualizer
moment,0.224,0.69,0.0,4.62,0.0,,92.64,78.65,,,Visualizer
moment,0.404,0.78,0.0,5.44,0.0,,91.6,78.71,,,Visualizer
moment,0.629,0.94,0.0,6.08,0.0,,90.8,78.7,,,Visualizer
moment,0.854,1.14,0.0,6.59,0.0,,90.4,78.98,,,Visualizer
moment,1.034,1.44,0.0,6.95,0.0,,90.27,79.56,,,Visualizer
moment,1.264,1.49,0.0,7.29,0.0,,90.33,80.21,,,Visualizer
moment,1.439,1.53,0.0,7.49,0.0,,90.53,80.88,,,Visualizer
moment,1.664,1.56,0.0,7.63,0.0,,91.0,81.62,,,Visualizer
moment,1.889,1.61,0.0,7.71,0.0,,91.5,82.2,,,Visualizer
moment,2.07,1.63,0.0,7.8,0.0,,92.1,82.77,,,Visualizer
moment,2.294,1.6,0.0,7.83,0.0,,92.5,83.38,,,Visualizer
moment,2.564,1.62,0.0,7.9,0.0,,92.91,83.97,,,Visualizer
moment,2.699,1.62,0.0,7.94,0.0,,93.14,84.58,,,Visualizer
moment,2.969,1.63,0.0,7.96,0.0,,93.38,85.09,,,Visualizer
moment,3.149,1.68,0.0,7.94,0.0,,93.59,85.67,,,Visualizer
moment,3.329,1.7,0.0,7.94,0.0,,93.76,86.17,,,Visualizer
moment,3.6,1.81,0.0,7.9,0.0,,93.89,86.7,,,Visualizer
moment,3.779,1.93,0.0,7.9,0.0,,93.96,87.19,,,Visualizer
moment,3.959,2.08,0.0,7.85,0.0,,93.93,87.57,,,Visualizer
moment,4.232,2.27,0.0,7.75,0.0,,93.93,88.0,,,Visualizer
