information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A. Espresso-Pressure / 부드럽게 달콤하게,text
meta,,,,,,,,,Date,2024-04-22T14:21:17Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/991b6a0b-0e63-4e93-be65-4936e7c8bce0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.052,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.221,1.15,0.0,3.87,0.0,,89.52,82.36,,,Visualizer
moment,0.449,1.09,0.0,3.94,0.0,,89.36,82.51,,,Visualizer
moment,0.627,1.13,0.0,3.91,0.0,,88.24,82.63,,,Visualizer
moment,0.852,1.13,0.0,3.97,0.0,,88.08,82.79,,,Visualizer
moment,1.077,1.22,0.0,3.96,0.0,,88.4,83.05,,,Visualizer
moment,1.302,1.2,0.0,3.98,0.0,,88.77,83.31,,,Visualizer
moment,1.482,1.15,0.0,4.0,0.0,,89.26,83.59,,,Visualizer
moment,1.661,1.14,0.0,4.04,0.0,,89.79,83.93,,,Visualizer
moment,1.887,1.15,0.0,4.01,0.0,,90.28,84.32,,,Visualizer
moment,2.112,1.17,0.0,4.0,0.0,,90.68,84.81,,,Visualizer
moment,2.298,1.16,0.0,4.05,0.0,,91.14,85.35,,,Visualizer
moment,2.522,1.15,0.0,4.06,0.0,,91.34,85.85,,,Visualizer
moment,2.742,1.09,0.0,4.1,0.0,,91.57,86.37,,,Visualizer
moment,2.922,1.04,0.0,4.12,0.0,,91.61,86.9,,,Visualizer
moment,3.147,1.0,0.0,4.13,0.0,,91.57,87.32,,,Visualizer
moment,3.326,0.93,0.0,4.13,0.0,,91.41,87.69,,,Visualizer
moment,3.552,0.88,0.0,4.1,0.0,,91.24,88.05,,,Visualizer
