information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-06-28T23:54:37Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-03-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Apollon's Gold,text
meta,,,,,,,,,Beans,San Jose Nicaragua,text
meta,,,,,,,,,Description,"Yellow Pacamara, Jinotega, Washed",text
meta,,,,,,,,,Roast Color,very light,text
meta,,,,,,,,,Operator,Nic,text
meta,,,,,,,,,Grinder Brand,P100 HU,text
meta,,,,,,,,,Grinder Model,P100 HU,text
meta,,,,,,,,,Grinder Setting,1.6,text
meta,,,,,,,,,Weight,38.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dc96ee66-ecd1-4d68-b6c7-a6e13c6b407b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,83.0,83.0,,,Visualizer
moment,0.271,0.81,-0.03,3.93,0.0,,83.75,81.33,,,Visualizer
moment,0.449,0.73,-0.02,4.54,0.01,,83.78,81.33,,,Visualizer
moment,0.675,0.99,-0.02,5.41,0.01,,83.2,81.46,,,Visualizer
moment,0.855,1.33,-0.02,6.08,0.01,,83.32,81.5,,,Visualizer
moment,1.039,1.28,-0.02,6.56,0.01,,83.84,81.52,,,Visualizer
moment,1.26,1.23,-0.02,6.88,0.01,,84.33,81.58,,,Visualizer
moment,1.484,1.19,-0.02,7.2,0.01,,84.75,81.62,,,Visualizer
moment,1.664,1.13,-0.02,7.39,0.0,,85.14,81.72,,,Visualizer
moment,1.889,1.07,-0.02,7.69,0.0,,85.5,81.93,,,Visualizer
moment,2.115,1.01,-0.02,7.81,0.0,,85.46,82.08,,,Visualizer
moment,2.294,0.94,-0.02,7.92,0.0,,85.3,82.14,,,Visualizer
moment,2.519,0.9,-0.02,8.05,0.0,,85.27,82.28,,,Visualizer
moment,2.699,0.93,-0.02,8.11,0.0,,85.21,82.54,,,Visualizer
moment,2.924,0.95,-0.02,8.24,0.0,,84.95,82.74,,,Visualizer
moment,3.24,1.0,-0.02,8.34,0.0,,84.88,82.8,,,Visualizer
moment,3.33,1.07,-0.02,8.32,0.0,,84.69,82.89,,,Visualizer
moment,3.554,1.2,-0.02,8.31,0.0,,84.46,83.03,,,Visualizer
moment,3.824,1.39,-0.03,8.3,-0.01,,84.33,83.11,,,Visualizer
moment,3.959,1.62,-0.03,8.23,-0.01,,84.17,83.19,,,Visualizer
moment,4.184,2.06,-0.03,8.14,-0.01,,83.94,83.23,,,Visualizer
moment,4.365,2.64,-0.03,7.95,-0.01,,83.78,83.27,,,Visualizer
moment,4.637,3.48,-0.03,7.68,-0.01,,83.68,83.37,,,Visualizer
moment,4.815,4.6,-0.02,7.26,0.01,,83.42,83.43,,,Visualizer
moment,4.994,5.97,-0.02,6.57,0.01,,83.29,83.38,,,Visualizer
moment,5.27,6.83,1.68,5.6,1.62,,83.07,83.34,,,Visualizer
moment,5.445,6.84,2.13,4.62,2.04,,82.91,83.38,,,Visualizer
moment,5.624,6.52,2.59,3.8,2.48,,82.68,83.35,,,Visualizer
moment,5.901,6.14,2.9,3.03,2.76,,82.52,83.36,,,Visualizer
moment,6.029,5.39,3.2,2.4,3.04,,82.29,83.32,,,Visualizer
moment,6.254,4.77,3.26,1.87,2.47,,82.26,83.31,,,Visualizer
moment,6.479,4.16,3.59,1.46,1.38,,82.13,83.29,,,Visualizer
moment,6.705,3.68,3.73,1.13,1.08,,82.04,83.3,,,Visualizer
moment,6.884,3.3,3.76,0.88,0.81,,82.04,83.29,,,Visualizer
moment,7.109,2.96,3.8,0.69,0.57,,82.0,83.29,,,Visualizer
moment,7.29,2.77,3.97,0.67,0.67,,82.0,83.22,,,Visualizer
moment,7.514,2.75,4.17,0.53,0.61,,81.94,83.2,,,Visualizer
moment,7.739,2.46,4.25,0.42,0.58,,81.87,83.28,,,Visualizer
moment,7.919,2.2,4.27,0.32,0.5,,81.81,83.22,,,Visualizer
moment,8.144,2.15,4.54,0.64,0.72,,81.87,83.18,,,Visualizer
moment,8.325,2.57,4.67,0.76,0.66,,81.81,83.17,,,Visualizer
moment,8.549,2.82,4.69,1.07,0.49,,81.65,83.13,,,Visualizer
moment,8.825,3.42,4.85,1.19,0.57,,81.39,83.13,,,Visualizer
moment,8.954,3.81,5.2,1.29,0.73,,81.07,83.12,,,Visualizer
moment,9.179,4.19,5.37,1.33,0.78,,80.49,83.11,,,Visualizer
moment,9.404,4.48,5.45,1.39,0.74,,80.17,83.12,,,Visualizer
moment,9.629,4.76,5.86,1.4,1.11,,79.62,83.13,,,Visualizer
moment,9.809,4.99,6.0,1.41,1.09,,79.27,83.08,,,Visualizer
moment,9.99,5.06,6.31,1.44,1.24,,78.75,83.01,,,Visualizer
moment,10.259,5.27,6.54,1.46,1.11,,78.46,83.05,,,Visualizer
moment,10.44,5.36,6.94,1.44,1.41,,78.11,83.02,,,Visualizer
moment,10.619,5.47,7.25,1.45,1.31,,77.92,83.0,,,Visualizer
moment,10.846,5.49,7.58,1.46,1.49,,77.7,83.0,,,Visualizer
moment,11.069,5.54,7.92,1.48,1.52,,77.6,82.88,,,Visualizer
moment,11.251,5.62,8.23,1.46,1.6,,77.47,82.97,,,Visualizer
moment,11.519,5.57,8.43,1.55,1.57,,77.41,82.87,,,Visualizer
moment,11.699,5.7,8.96,1.6,1.62,,77.25,82.79,,,Visualizer
moment,11.879,5.62,9.46,1.68,1.78,,77.25,82.75,,,Visualizer
moment,12.194,5.61,9.71,1.74,1.85,,77.21,82.68,,,Visualizer
moment,12.288,5.6,10.56,1.78,2.01,,77.05,82.62,,,Visualizer
moment,12.513,5.64,10.56,1.84,2.01,,76.99,82.58,,,Visualizer
moment,12.734,5.59,11.3,1.9,2.21,,76.96,82.47,,,Visualizer
moment,12.916,5.53,11.81,2.01,2.22,,76.89,82.43,,,Visualizer
