information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Trendy 6 bar low pressure shot,text
meta,,,,,,,,,Date,2022-01-13T02:27:42Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-10-05,ISO8601 formatted date
meta,,,,,,,,,Description,grams 21.5 extraction 32 seconds Temperature 92c  advice from roastery notes,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Weight,14.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d98d1388-d527-4930-b009-0aa910532dd3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.045,0.0,0.0,2.51,0.0,,90.82,89.56,,,Visualizer
moment,0.314,0.0,0.0,2.69,0.0,,90.76,89.75,,,Visualizer
moment,0.812,0.0,0.0,2.88,0.0,,90.76,89.83,,,Visualizer
moment,0.898,0.0,0.0,3.09,0.0,,90.56,89.78,,,Visualizer
moment,1.036,0.0,0.0,3.21,0.0,,90.56,89.78,,,Visualizer
moment,1.259,0.0,0.0,3.37,0.0,,90.36,89.9,,,Visualizer
moment,1.529,0.0,0.0,3.49,0.0,,90.46,89.91,,,Visualizer
moment,1.844,0.01,0.0,3.6,0.0,,90.76,89.97,,,Visualizer
moment,2.024,0.04,0.0,3.67,0.0,,91.26,90.1,,,Visualizer
moment,2.339,0.07,0.0,3.77,0.0,,92.06,90.21,,,Visualizer
moment,2.519,0.16,0.12,3.81,0.12,,92.49,90.2,,,Visualizer
moment,2.789,0.22,0.2,3.89,0.2,,92.93,90.3,,,Visualizer
moment,3.284,0.27,0.71,3.93,0.71,,93.47,90.46,,,Visualizer
moment,3.287,0.34,0.71,3.98,0.71,,93.81,90.59,,,Visualizer
moment,3.511,0.43,0.97,3.98,0.85,,93.98,90.8,,,Visualizer
moment,3.779,0.51,1.37,3.98,1.2,,94.15,90.94,,,Visualizer
moment,4.049,0.63,1.8,4.0,1.55,,94.11,91.05,,,Visualizer
moment,4.365,0.77,2.44,4.01,1.74,,94.21,91.16,,,Visualizer
moment,4.543,0.91,2.93,4.05,1.97,,93.91,91.33,,,Visualizer
moment,4.769,1.08,3.49,4.08,2.13,,93.94,91.4,,,Visualizer
moment,5.04,1.2,4.35,4.08,2.56,,93.74,91.5,,,Visualizer
moment,5.264,1.34,4.97,4.1,2.77,,93.57,91.6,,,Visualizer
moment,5.534,1.49,5.92,4.1,3.0,,93.47,91.73,,,Visualizer
moment,5.852,1.61,6.87,4.07,3.1,,93.17,91.72,,,Visualizer
moment,6.03,1.68,7.52,4.05,3.18,,92.93,91.75,,,Visualizer
moment,6.254,1.82,8.23,4.04,3.27,,92.76,91.91,,,Visualizer
moment,6.524,1.93,9.2,4.07,3.29,,92.73,91.9,,,Visualizer
moment,6.796,2.06,10.3,4.04,3.75,,92.56,91.9,,,Visualizer
moment,7.019,2.2,10.99,4.08,3.79,,92.63,91.98,,,Visualizer
moment,7.288,2.34,12.09,4.06,3.87,,92.59,91.96,,,Visualizer
