information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-04-21T18:37:22Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fa83f689-af4e-4268-b056-5c307596bc9f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.178,0.01,0.0,3.11,0.0,,94.17,83.48,,,Visualizer
moment,0.402,0.01,0.0,4.72,0.0,,94.1,83.73,,,Visualizer
moment,0.627,0.01,0.0,6.11,0.0,,91.37,83.7,,,Visualizer
moment,0.807,0.01,0.0,7.34,0.0,,88.18,83.69,,,Visualizer
moment,1.035,0.01,0.0,8.24,0.0,,86.09,83.78,,,Visualizer
moment,1.212,0.01,0.0,8.87,0.0,,84.82,83.77,,,Visualizer
moment,1.437,0.04,0.0,9.42,0.0,,83.63,83.77,,,Visualizer
moment,1.662,0.23,0.0,9.76,0.0,,81.44,83.78,,,Visualizer
moment,1.842,0.71,0.0,9.9,0.0,,80.0,83.75,,,Visualizer
moment,2.067,1.26,0.0,10.02,0.0,,79.45,83.75,,,Visualizer
moment,2.247,1.51,0.0,9.97,0.0,,79.87,83.83,,,Visualizer
moment,2.472,1.62,0.0,9.88,0.0,,80.51,83.84,,,Visualizer
moment,2.697,1.8,0.0,9.85,0.0,,81.54,83.76,,,Visualizer
moment,2.877,1.86,0.0,9.81,0.0,,82.4,83.95,,,Visualizer
moment,3.102,1.94,0.0,9.7,0.0,,83.47,84.24,,,Visualizer
moment,3.282,1.98,0.0,9.67,0.0,,84.41,84.63,,,Visualizer
moment,3.556,1.91,0.0,9.66,0.0,,85.25,85.14,,,Visualizer
moment,3.732,2.01,0.0,9.58,0.0,,85.83,85.69,,,Visualizer
