information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,LP emulation normale ,text
meta,,,,,,,,,Date,2024-03-25T13:14:58Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Fix Coffee,text
meta,,,,,,,,,Beans,Gt Union Cantinil35,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,FWO,text
meta,,,,,,,,,Grinder Brand,EG-1 Ultra,text
meta,,,,,,,,,Grinder Model,EG-1 Ultra,text
meta,,,,,,,,,Grinder Setting,9.7,text
meta,,,,,,,,,Weight,41.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/90d33a0c-feff-49db-9d0a-097d224ddb0a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.279,0.01,0.0,3.15,0.0,,91.71,88.24,,,Visualizer
moment,0.449,0.01,0.0,2.49,0.0,,90.05,88.44,,,Visualizer
moment,0.674,0.01,0.0,2.11,0.0,,88.87,88.34,,,Visualizer
moment,0.864,0.03,0.0,1.66,0.0,,86.91,88.32,,,Visualizer
moment,1.079,0.09,0.0,1.56,0.0,,83.55,88.35,,,Visualizer
moment,1.259,0.21,0.0,1.54,0.0,,80.41,88.3,,,Visualizer
moment,1.484,0.27,0.0,1.61,0.0,,78.71,88.38,,,Visualizer
moment,1.754,0.22,0.0,1.79,0.0,,77.97,88.33,,,Visualizer
moment,1.889,0.26,0.0,1.97,0.0,,77.91,88.28,,,Visualizer
moment,2.114,0.27,0.0,2.26,0.0,,78.29,88.27,,,Visualizer
moment,2.399,0.3,0.0,2.58,0.0,,79.35,88.34,,,Visualizer
moment,2.536,0.35,0.0,2.91,0.0,,81.43,88.24,,,Visualizer
moment,2.789,0.4,0.0,3.35,0.0,,83.45,88.27,,,Visualizer
moment,2.924,0.5,0.0,3.67,0.0,,84.9,88.29,,,Visualizer
moment,3.194,0.51,0.0,4.07,0.0,,86.26,88.37,,,Visualizer
moment,3.374,0.53,0.0,4.43,0.0,,87.4,88.42,,,Visualizer
moment,3.554,0.54,0.0,4.82,0.0,,88.38,88.34,,,Visualizer
moment,3.828,0.71,0.0,5.23,0.0,,89.29,88.42,,,Visualizer
moment,4.004,0.75,0.0,5.6,0.0,,90.15,88.44,,,Visualizer
moment,4.194,0.91,0.0,6.04,0.0,,90.98,88.33,,,Visualizer
moment,4.454,0.96,0.0,6.21,0.0,,91.71,88.09,,,Visualizer
moment,4.589,0.86,0.0,5.92,0.0,,92.24,87.99,,,Visualizer
moment,4.814,1.04,0.0,4.9,0.0,,92.81,87.84,,,Visualizer
moment,5.042,1.06,0.0,3.83,0.0,,93.48,87.69,,,Visualizer
moment,5.265,0.94,0.0,2.98,0.0,,94.05,87.58,,,Visualizer
moment,5.444,0.94,0.0,2.32,0.0,,94.39,87.43,,,Visualizer
moment,5.669,1.08,0.0,1.8,0.0,,94.73,87.41,,,Visualizer
moment,5.849,0.89,0.0,1.4,0.0,,95.07,87.42,,,Visualizer
moment,6.088,0.7,0.0,1.13,0.0,,95.61,87.43,,,Visualizer
moment,6.254,0.67,0.0,1.5,0.0,,95.99,87.43,,,Visualizer
moment,6.479,0.78,0.0,1.95,0.0,,96.57,87.51,,,Visualizer
moment,6.704,0.92,0.0,2.52,0.0,,97.09,87.58,,,Visualizer
moment,6.891,0.84,0.0,3.39,0.0,,97.43,87.65,,,Visualizer
moment,7.109,0.63,0.0,4.51,0.0,,97.82,87.78,,,Visualizer
moment,7.381,0.63,0.0,4.85,0.0,,97.95,88.05,,,Visualizer
moment,7.514,0.85,0.0,4.27,0.0,,97.82,88.22,,,Visualizer
moment,7.739,0.77,0.0,3.45,0.0,,97.88,88.33,,,Visualizer
moment,7.919,0.71,0.0,2.69,0.0,,97.99,88.51,,,Visualizer
moment,8.144,0.82,0.0,2.09,0.0,,97.99,88.72,,,Visualizer
moment,8.368,0.8,0.0,1.63,0.0,,97.99,88.91,,,Visualizer
moment,8.55,0.85,0.0,1.5,0.0,,97.95,89.14,,,Visualizer
moment,8.819,0.81,0.0,2.26,0.0,,97.99,89.3,,,Visualizer
moment,8.999,0.84,0.0,3.4,0.0,,98.2,89.53,,,Visualizer
moment,9.179,0.83,0.0,4.48,0.0,,98.3,89.87,,,Visualizer
moment,9.448,0.72,0.0,5.15,0.0,,98.3,90.14,,,Visualizer
moment,9.636,0.83,0.0,5.03,0.0,,98.37,90.35,,,Visualizer
moment,9.809,0.87,0.0,4.46,0.0,,97.95,90.5,,,Visualizer
moment,10.034,0.83,0.0,3.56,0.0,,97.23,90.69,,,Visualizer
