information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Onyx Geometry,text
meta,,,,,,,,,Date,2023-04-30T11:50:57Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Geometry,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Aaron,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,20.5,text
meta,,,,,,,,,Weight,45.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f2111969-5d37-4b5e-9d29-0bb893110fbd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,197.6,197.6,,,Visualizer
moment,0.008,1.42,0.0,3.89,0.0,,199.3,195.29,,,Visualizer
moment,0.261,1.54,0.0,3.9,0.0,,192.09,195.68,,,Visualizer
moment,0.412,1.49,0.0,3.92,0.0,,185.15,195.6,,,Visualizer
moment,0.679,1.47,0.0,3.94,0.0,,187.62,195.47,,,Visualizer
moment,0.863,1.65,0.0,3.95,0.0,,190.26,195.44,,,Visualizer
moment,1.049,1.75,0.0,3.97,0.0,,192.16,195.45,,,Visualizer
moment,1.274,1.6,0.0,3.96,0.0,,194.24,195.48,,,Visualizer
moment,1.462,1.56,0.0,3.96,0.0,,195.62,195.13,,,Visualizer
moment,1.724,1.55,0.0,3.96,0.0,,196.94,194.91,,,Visualizer
moment,1.875,1.57,0.0,4.05,0.0,,198.27,194.67,,,Visualizer
moment,2.136,1.42,0.0,3.99,0.0,,199.6,194.83,,,Visualizer
moment,2.324,1.43,0.0,4.07,0.0,,200.03,194.89,,,Visualizer
moment,2.549,1.47,0.0,4.03,0.0,,200.95,194.94,,,Visualizer
moment,2.737,1.6,0.0,4.04,0.0,,201.5,195.0,,,Visualizer
moment,2.924,1.85,0.0,4.06,0.0,,201.69,195.1,,,Visualizer
moment,3.149,1.87,0.0,4.03,0.0,,202.3,195.4,,,Visualizer
moment,3.487,1.73,0.0,3.99,0.0,,202.61,195.51,,,Visualizer
moment,3.562,1.66,0.0,4.05,0.0,,203.04,195.76,,,Visualizer
moment,3.787,1.72,0.0,4.03,0.0,,202.92,195.92,,,Visualizer
moment,3.976,1.59,0.0,4.02,0.0,,203.04,196.18,,,Visualizer
moment,4.162,1.62,0.0,4.3,0.0,,203.1,196.43,,,Visualizer
moment,4.386,1.56,0.0,4.99,0.0,,202.79,196.9,,,Visualizer
moment,4.611,1.78,0.0,5.67,0.0,,202.67,197.27,,,Visualizer
moment,4.8,1.96,0.0,6.09,0.0,,201.93,197.67,,,Visualizer
moment,5.025,2.08,0.0,6.44,0.0,,200.09,197.98,,,Visualizer
moment,5.211,2.35,0.0,6.69,0.0,,198.63,198.3,,,Visualizer
