information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Hendon Turbo 6b mod kenya,text
meta,,,,,,,,,Date,2021-09-21T09:40:52Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Samples Coffee,text
meta,,,,,,,,,Beans,JARC varieties & local landraces,text
meta,,,,,,,,,Description,"Adado WS Yirgacheffe

BPlus &  NOAesir apf
Basket: VST 15g
109 needle holes. Hex pattern
Frozen beans",text
meta,,,,,,,,,Roast Color,Ethiopia,text
meta,,,,,,,,,Grinder Brand,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Model,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Setting,1.7,text
meta,,,,,,,,,Weight,44.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7f7989bd-0a14-4789-8367-ff03135a536d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,102.0,102.0,,,Visualizer
moment,0.041,0.52,0.0,2.13,0.0,,101.9,100.24,,,Visualizer
moment,0.268,0.53,0.0,3.09,0.0,,99.55,100.47,,,Visualizer
moment,0.537,0.44,0.0,4.02,0.0,,99.12,100.45,,,Visualizer
moment,0.762,0.46,0.0,4.84,0.0,,98.87,100.45,,,Visualizer
moment,1.034,0.53,0.0,5.45,0.0,,98.87,100.61,,,Visualizer
moment,1.302,0.54,0.0,5.95,0.0,,98.87,100.5,,,Visualizer
moment,1.527,0.59,0.0,6.33,0.0,,99.05,100.14,,,Visualizer
moment,1.798,0.63,0.0,6.67,0.0,,98.94,99.9,,,Visualizer
moment,2.029,0.7,0.0,6.86,0.0,,99.12,99.72,,,Visualizer
moment,2.294,0.84,0.0,6.99,0.0,,99.12,99.61,,,Visualizer
moment,2.519,0.93,0.0,7.16,0.0,,99.44,99.54,,,Visualizer
moment,2.785,0.95,0.0,7.23,0.0,,99.55,99.69,,,Visualizer
moment,3.015,0.91,0.0,7.33,0.0,,99.87,99.68,,,Visualizer
moment,3.279,0.93,0.0,7.42,0.0,,100.3,99.7,,,Visualizer
moment,3.504,0.93,0.0,7.47,0.0,,100.38,99.79,,,Visualizer
moment,3.774,0.98,0.0,7.59,0.0,,100.55,100.0,,,Visualizer
moment,4.044,1.12,0.0,7.58,0.0,,100.63,100.14,,,Visualizer
moment,4.27,1.24,0.0,7.58,0.0,,100.41,100.23,,,Visualizer
moment,4.539,1.34,0.0,7.65,0.0,,100.38,100.26,,,Visualizer
moment,4.764,1.51,0.0,7.6,0.0,,100.12,100.44,,,Visualizer
moment,5.079,1.76,0.0,7.53,0.0,,99.91,100.47,,,Visualizer
moment,5.259,2.14,0.0,7.54,0.0,,99.58,100.44,,,Visualizer
moment,5.531,2.85,0.0,7.39,0.0,,99.3,100.63,,,Visualizer
moment,5.754,3.87,0.23,7.19,0.23,,99.05,100.7,,,Visualizer
moment,6.025,5.15,0.93,6.79,0.94,,98.83,100.63,,,Visualizer
moment,6.25,6.17,1.48,5.81,1.5,,98.66,100.53,,,Visualizer
moment,6.519,6.08,2.01,4.91,2.04,,98.51,100.48,,,Visualizer
moment,6.789,5.94,2.54,4.2,2.04,,98.37,100.4,,,Visualizer
moment,7.015,5.93,2.92,3.6,2.02,,98.16,100.44,,,Visualizer
moment,7.285,5.88,3.23,3.15,1.78,,97.88,100.33,,,Visualizer
moment,7.516,5.91,3.63,2.76,1.64,,97.84,100.34,,,Visualizer
moment,7.779,5.87,4.17,2.5,1.65,,97.56,100.34,,,Visualizer
moment,8.004,5.88,4.33,2.28,1.43,,97.52,100.33,,,Visualizer
moment,8.275,5.84,4.9,2.11,1.58,,97.28,100.22,,,Visualizer
moment,8.499,5.82,5.12,2.01,1.51,,97.14,100.2,,,Visualizer
moment,8.769,5.87,5.72,1.94,1.57,,96.89,100.24,,,Visualizer
moment,9.041,5.87,5.95,1.9,1.64,,96.79,100.14,,,Visualizer
moment,9.268,5.87,6.4,1.85,1.73,,96.61,100.09,,,Visualizer
moment,9.534,5.84,6.96,1.86,1.87,,96.58,100.01,,,Visualizer
moment,9.761,5.85,7.27,1.83,1.76,,96.37,100.05,,,Visualizer
moment,10.029,5.82,7.85,1.89,1.93,,96.58,100.02,,,Visualizer
moment,10.254,5.86,8.25,1.95,1.88,,96.41,99.96,,,Visualizer
moment,10.524,5.8,9.13,2.05,1.99,,96.44,99.98,,,Visualizer
moment,10.749,5.85,9.65,2.13,2.23,,96.37,99.89,,,Visualizer
moment,11.021,5.85,10.15,2.26,2.33,,96.41,99.72,,,Visualizer
moment,11.247,5.84,10.92,2.38,2.47,,96.34,99.71,,,Visualizer
moment,11.515,5.81,11.58,2.48,2.67,,96.3,99.66,,,Visualizer
moment,11.784,5.82,12.42,2.61,2.81,,96.2,99.63,,,Visualizer
moment,12.015,5.81,13.05,2.73,2.94,,96.27,99.54,,,Visualizer
moment,12.279,5.8,13.94,2.9,3.07,,96.23,99.45,,,Visualizer
moment,12.504,5.83,14.73,3.01,3.2,,96.3,99.39,,,Visualizer
moment,12.774,5.81,15.65,3.13,3.28,,96.37,99.35,,,Visualizer
moment,12.999,5.79,16.56,3.32,3.56,,96.34,99.29,,,Visualizer
moment,13.269,5.78,17.68,3.45,3.8,,96.41,99.26,,,Visualizer
