information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2024-04-16T21:16:31Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-01-25,ISO8601 formatted date
meta,,,,,,,,,Description,grams 15 extract 25 to 32,text
meta,,,,,,,,,Roast Color,Medium Dark,text
meta,,,,,,,,,Operator,MC,text
meta,,,,,,,,,Weight,22.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9803a804-9f36-486b-8e9d-8789dcd5f716,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.269,0.0,-0.67,2.13,-0.17,,88.82,87.07,,,Visualizer
moment,0.584,0.0,-0.49,3.11,-0.12,,88.72,87.27,,,Visualizer
moment,0.809,0.0,0.0,4.05,0.0,,87.28,87.41,,,Visualizer
moment,1.034,0.0,0.0,5.0,0.0,,85.46,87.37,,,Visualizer
moment,1.304,0.0,0.0,5.68,0.0,,83.88,87.52,,,Visualizer
moment,1.574,0.0,0.0,6.26,0.0,,82.56,87.55,,,Visualizer
moment,1.799,0.0,0.0,6.81,0.0,,81.34,87.65,,,Visualizer
moment,2.069,0.02,0.0,7.11,0.0,,80.23,87.74,,,Visualizer
moment,2.384,0.2,0.0,7.33,0.0,,79.97,87.64,,,Visualizer
moment,2.519,0.39,0.0,7.54,0.0,,80.71,87.48,,,Visualizer
moment,2.834,0.58,0.0,7.6,0.0,,81.86,87.25,,,Visualizer
moment,3.059,0.72,0.0,7.66,0.0,,83.11,86.99,,,Visualizer
moment,3.329,0.83,0.0,7.75,0.0,,84.62,86.9,,,Visualizer
moment,3.644,0.92,0.0,7.73,0.0,,85.79,87.07,,,Visualizer
moment,3.824,1.02,0.0,7.73,0.0,,86.95,87.26,,,Visualizer
moment,4.049,1.11,0.0,7.68,0.0,,87.84,87.56,,,Visualizer
moment,4.319,1.17,0.0,7.53,0.0,,88.65,87.82,,,Visualizer
moment,4.544,1.26,0.0,7.26,0.0,,89.44,88.13,,,Visualizer
moment,4.769,1.3,0.0,6.87,0.0,,90.04,88.41,,,Visualizer
moment,5.084,1.39,0.0,6.34,0.0,,90.5,88.66,,,Visualizer
moment,5.309,1.45,0.0,5.69,0.0,,91.0,88.95,,,Visualizer
moment,5.579,1.49,0.0,5.07,0.0,,91.33,89.19,,,Visualizer
moment,5.804,1.52,0.0,4.42,0.0,,91.53,89.36,,,Visualizer
moment,6.073,1.5,0.0,3.87,0.0,,91.73,89.36,,,Visualizer
moment,6.299,1.49,0.0,3.37,0.0,,91.76,89.45,,,Visualizer
moment,6.524,1.43,0.0,2.95,0.0,,92.0,89.57,,,Visualizer
moment,6.794,1.47,0.0,2.47,0.0,,92.06,89.49,,,Visualizer
moment,7.019,1.41,0.0,2.14,0.0,,92.03,89.5,,,Visualizer
moment,7.289,1.39,0.22,1.72,0.05,,91.96,89.56,,,Visualizer
moment,7.604,1.31,0.23,1.34,0.06,,91.93,89.57,,,Visualizer
moment,7.784,1.21,0.38,1.23,0.09,,91.86,89.55,,,Visualizer
moment,8.054,1.22,0.67,1.03,0.17,,91.7,89.55,,,Visualizer
moment,8.323,1.2,0.66,0.91,0.16,,91.76,89.54,,,Visualizer
moment,8.549,1.2,0.7,0.84,0.17,,91.46,89.48,,,Visualizer
moment,8.774,1.17,0.98,0.77,0.24,,91.36,89.45,,,Visualizer
moment,9.044,1.14,1.2,0.73,0.3,,91.3,89.43,,,Visualizer
moment,9.269,1.2,1.4,0.7,0.35,,91.03,89.45,,,Visualizer
moment,9.584,1.11,1.56,0.69,0.39,,91.03,89.38,,,Visualizer
moment,9.808,1.14,1.83,0.66,0.46,,90.9,89.38,,,Visualizer
moment,10.082,1.11,1.87,0.74,0.47,,90.77,89.36,,,Visualizer
moment,10.305,1.12,2.27,0.76,0.57,,90.7,89.35,,,Visualizer
moment,10.528,1.15,2.36,0.71,0.59,,90.57,89.25,,,Visualizer
