information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,My/Londonium (85C),text
meta,,,,,,,,,Date,2024-04-07T12:14:30Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Jakub,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7ca2a0d3-9fe2-4930-8d79-91c83b0a41d4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.057,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.222,0.01,0.0,3.87,0.0,,85.18,83.68,,,Visualizer
moment,0.405,0.01,0.0,5.12,0.0,,84.79,83.89,,,Visualizer
moment,0.628,0.01,0.0,6.31,0.0,,81.73,83.9,,,Visualizer
moment,0.853,0.02,0.0,7.32,0.0,,81.38,83.84,,,Visualizer
moment,1.04,0.09,0.0,7.98,0.0,,82.56,83.84,,,Visualizer
moment,1.258,0.17,0.0,8.46,0.0,,83.75,83.85,,,Visualizer
moment,1.481,0.36,0.0,8.8,0.0,,84.82,83.83,,,Visualizer
moment,1.706,0.61,0.0,8.97,0.0,,85.86,83.86,,,Visualizer
moment,1.888,0.8,0.0,9.07,0.0,,86.8,83.9,,,Visualizer
moment,2.068,0.83,0.0,9.03,0.0,,87.75,84.04,,,Visualizer
moment,2.293,0.8,0.0,8.94,0.0,,88.4,84.25,,,Visualizer
moment,2.516,0.83,0.0,8.9,0.0,,88.76,84.54,,,Visualizer
moment,2.697,0.88,0.0,8.78,0.0,,88.96,84.86,,,Visualizer
moment,2.923,0.94,0.0,8.69,0.0,,88.93,85.16,,,Visualizer
moment,3.148,0.99,0.0,8.58,0.0,,88.7,85.53,,,Visualizer
moment,3.371,1.06,0.0,8.46,0.0,,88.43,85.81,,,Visualizer
moment,3.555,1.16,0.0,8.41,0.0,,88.04,86.12,,,Visualizer
moment,3.731,1.26,0.0,8.3,0.0,,87.78,86.29,,,Visualizer
moment,3.957,1.4,0.0,8.23,0.0,,87.29,86.46,,,Visualizer
moment,4.183,1.67,0.0,8.18,0.0,,86.8,86.64,,,Visualizer
moment,4.362,2.05,0.0,8.02,0.0,,86.15,86.7,,,Visualizer
moment,4.605,2.62,0.0,7.83,0.0,,85.73,86.73,,,Visualizer
moment,4.812,3.4,0.17,7.16,0.16,,85.3,86.73,,,Visualizer
moment,5.039,3.86,0.45,6.2,0.44,,84.95,86.7,,,Visualizer
moment,5.221,3.81,0.97,5.26,0.94,,84.62,86.67,,,Visualizer
moment,5.396,3.72,1.15,4.41,1.11,,84.46,86.62,,,Visualizer
moment,5.622,3.6,1.59,3.74,1.54,,84.27,86.48,,,Visualizer
moment,5.846,3.45,2.06,3.24,1.83,,84.08,86.44,,,Visualizer
moment,6.031,3.38,2.38,2.81,2.11,,83.82,86.4,,,Visualizer
moment,6.266,3.3,2.66,2.43,1.92,,83.82,86.3,,,Visualizer
moment,6.476,3.23,2.9,2.18,1.69,,83.72,86.2,,,Visualizer
moment,6.702,3.2,3.19,1.92,1.43,,83.46,86.15,,,Visualizer
moment,6.884,3.14,3.44,1.83,1.17,,83.43,86.12,,,Visualizer
moment,7.123,3.16,3.63,1.6,1.07,,83.34,86.06,,,Visualizer
moment,7.287,3.04,3.89,1.57,1.08,,83.21,85.98,,,Visualizer
moment,7.511,3.15,3.99,1.41,1.05,,83.18,85.95,,,Visualizer
moment,7.692,3.04,4.21,1.43,1.08,,83.08,85.92,,,Visualizer
moment,7.916,3.07,4.48,1.32,1.14,,82.98,85.87,,,Visualizer
moment,8.147,3.04,4.68,1.34,1.09,,82.79,85.76,,,Visualizer
moment,8.366,3.1,5.0,1.2,1.07,,82.85,85.74,,,Visualizer
moment,8.548,2.97,5.2,1.18,0.99,,82.82,85.75,,,Visualizer
moment,8.781,3.02,5.43,1.19,1.01,,82.73,85.64,,,Visualizer
moment,8.951,3.11,5.61,1.14,1.0,,82.69,85.69,,,Visualizer
moment,9.178,2.95,5.81,1.19,0.95,,82.73,85.65,,,Visualizer
moment,9.356,3.06,5.98,1.12,0.95,,82.56,85.53,,,Visualizer
moment,9.582,3.0,6.2,1.11,1.07,,82.6,85.57,,,Visualizer
moment,9.808,2.99,6.46,1.18,1.0,,82.63,85.57,,,Visualizer
moment,10.032,3.08,6.67,1.08,1.03,,82.47,85.46,,,Visualizer
moment,10.215,2.93,6.87,1.2,1.03,,82.44,85.45,,,Visualizer
moment,10.443,3.07,7.01,1.14,1.0,,82.5,85.42,,,Visualizer
moment,10.617,3.01,7.2,1.09,0.93,,82.53,85.31,,,Visualizer
moment,10.865,2.96,7.34,1.2,0.94,,82.47,85.3,,,Visualizer
moment,11.022,3.09,7.69,1.11,1.1,,82.37,85.29,,,Visualizer
moment,11.247,2.94,7.85,1.13,1.04,,82.53,85.31,,,Visualizer
moment,11.472,3.04,8.0,1.17,1.06,,82.53,85.24,,,Visualizer
moment,11.699,3.09,8.21,1.07,1.08,,82.53,85.21,,,Visualizer
moment,11.877,2.95,8.43,1.13,0.97,,82.5,85.28,,,Visualizer
moment,12.101,3.05,8.81,1.08,1.05,,82.56,85.15,,,Visualizer
moment,12.287,2.98,8.98,1.09,1.07,,82.56,85.15,,,Visualizer
moment,12.527,3.01,9.07,1.14,1.04,,82.66,85.14,,,Visualizer
moment,12.737,3.07,9.2,1.07,0.96,,82.63,85.12,,,Visualizer
moment,12.912,2.97,9.57,1.21,1.1,,82.79,85.09,,,Visualizer
moment,13.141,3.28,9.67,1.45,0.94,,82.79,85.02,,,Visualizer
moment,13.372,3.87,9.72,1.64,0.86,,82.89,85.03,,,Visualizer
moment,13.542,4.5,10.26,1.85,1.13,,83.08,84.97,,,Visualizer
moment,13.767,5.19,10.29,2.06,1.05,,83.18,84.94,,,Visualizer
moment,13.948,5.9,10.79,2.14,1.18,,83.43,84.94,,,Visualizer
moment,14.188,6.49,10.82,2.2,1.11,,83.82,84.88,,,Visualizer
moment,14.397,6.97,11.33,2.19,1.27,,83.98,84.76,,,Visualizer
moment,14.593,7.37,11.61,2.15,1.31,,84.46,84.8,,,Visualizer
moment,14.803,7.75,11.74,2.07,1.4,,84.75,84.79,,,Visualizer
moment,15.027,7.98,12.07,2.02,1.38,,85.01,84.81,,,Visualizer
moment,15.207,8.24,12.73,1.96,1.62,,85.53,84.68,,,Visualizer
moment,15.432,8.44,12.91,1.89,1.67,,85.76,84.72,,,Visualizer
moment,15.613,8.59,13.16,1.81,1.64,,86.05,84.71,,,Visualizer
moment,15.836,8.61,13.47,1.78,1.67,,86.31,84.66,,,Visualizer
moment,16.062,8.76,13.75,1.72,1.63,,86.44,84.68,,,Visualizer
moment,16.247,8.81,14.23,1.65,1.45,,86.61,84.68,,,Visualizer
moment,16.477,8.82,14.39,1.64,1.43,,86.73,84.65,,,Visualizer
moment,16.698,8.94,14.7,1.6,1.49,,86.9,84.69,,,Visualizer
moment,16.871,8.96,15.31,1.57,1.64,,86.96,84.65,,,Visualizer
moment,17.097,8.94,15.5,1.5,1.69,,86.96,84.64,,,Visualizer
moment,17.281,8.99,15.94,1.49,1.65,,87.03,84.69,,,Visualizer
moment,17.501,9.01,16.1,1.48,1.65,,87.09,84.73,,,Visualizer
moment,17.726,9.03,16.57,1.46,1.48,,87.06,84.73,,,Visualizer
moment,17.91,9.02,16.9,1.45,1.54,,87.09,84.78,,,Visualizer
moment,18.132,9.0,17.08,1.45,1.53,,86.96,84.74,,,Visualizer
moment,18.356,9.01,17.56,1.42,1.57,,87.0,84.79,,,Visualizer
moment,18.536,9.03,17.86,1.42,1.5,,86.9,84.86,,,Visualizer
moment,18.761,9.02,18.14,1.4,1.52,,86.86,84.84,,,Visualizer
moment,18.945,8.98,18.58,1.42,1.63,,86.9,84.79,,,Visualizer
moment,19.167,9.04,18.88,1.41,1.59,,86.73,84.89,,,Visualizer
