information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-04-07T22:49:15Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Rwanda Kanzu,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Kafatek Monolith Flat,text
meta,,,,,,,,,Grinder Model,Kafatek Monolith Flat,text
meta,,,,,,,,,Grinder Setting,1.75,text
meta,,,,,,,,,Weight,44.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b1f0da9c-315a-4a68-946b-439f26dec8cc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.224,0.06,0.0,3.94,0.0,,91.06,88.58,,,Visualizer
moment,0.45,0.16,0.0,4.89,0.0,,89.46,88.72,,,Visualizer
moment,0.63,0.44,0.0,5.78,0.0,,83.87,88.8,,,Visualizer
moment,0.854,0.47,0.0,6.42,0.0,,79.33,88.78,,,Visualizer
moment,1.08,0.55,0.0,6.88,0.0,,76.98,88.82,,,Visualizer
moment,1.26,0.67,0.0,7.21,0.0,,75.99,88.81,,,Visualizer
moment,1.485,0.85,0.0,7.44,0.0,,75.57,88.63,,,Visualizer
moment,1.71,0.97,0.0,7.59,0.0,,75.54,88.31,,,Visualizer
moment,1.889,1.05,0.0,7.75,0.0,,75.8,87.97,,,Visualizer
moment,2.115,1.07,0.0,7.83,0.0,,75.99,87.58,,,Visualizer
moment,2.295,1.11,0.0,7.87,0.0,,76.53,87.36,,,Visualizer
moment,2.519,1.17,0.0,7.95,0.0,,77.01,87.2,,,Visualizer
moment,2.744,1.22,0.0,7.97,0.0,,77.52,86.94,,,Visualizer
moment,2.925,1.28,0.0,7.96,0.0,,78.12,86.76,,,Visualizer
moment,3.15,1.28,0.0,7.99,0.0,,78.41,86.69,,,Visualizer
moment,3.374,1.34,0.0,7.99,0.0,,79.04,86.61,,,Visualizer
moment,3.555,1.41,0.0,7.96,0.0,,79.36,86.38,,,Visualizer
moment,3.779,1.48,0.0,7.99,0.0,,79.78,86.27,,,Visualizer
moment,4.005,1.55,0.0,7.98,0.0,,80.09,86.25,,,Visualizer
moment,4.185,1.66,0.0,7.97,0.0,,80.45,86.14,,,Visualizer
moment,4.409,1.8,0.0,7.98,0.0,,80.8,86.0,,,Visualizer
moment,4.59,1.99,0.0,7.97,0.0,,81.02,85.86,,,Visualizer
moment,4.814,2.24,0.2,7.97,0.2,,81.21,85.62,,,Visualizer
moment,5.039,2.64,1.3,7.91,1.28,,81.56,85.47,,,Visualizer
moment,5.219,2.94,1.9,7.8,1.87,,81.82,85.44,,,Visualizer
moment,5.444,3.28,3.1,7.62,3.05,,81.88,85.25,,,Visualizer
moment,5.714,3.48,4.0,6.84,3.94,,82.07,85.12,,,Visualizer
moment,5.849,3.11,5.3,5.84,4.53,,82.23,85.0,,,Visualizer
moment,6.074,2.64,5.6,4.85,4.23,,82.43,84.96,,,Visualizer
moment,6.254,2.25,6.0,3.9,4.23,,82.62,84.9,,,Visualizer
moment,6.479,1.94,6.6,3.12,3.74,,82.62,84.8,,,Visualizer
moment,6.705,1.73,7.2,2.43,3.54,,82.68,84.74,,,Visualizer
moment,6.884,1.52,7.9,2.01,2.95,,82.84,84.77,,,Visualizer
moment,7.109,1.51,8.2,2.01,2.56,,82.94,84.68,,,Visualizer
moment,7.334,1.69,8.4,2.4,2.36,,82.68,84.66,,,Visualizer
moment,7.514,2.0,8.8,3.03,1.77,,82.68,84.63,,,Visualizer
moment,7.74,2.45,9.2,3.68,1.67,,82.43,84.73,,,Visualizer
moment,7.964,2.92,9.5,4.29,1.57,,81.95,84.64,,,Visualizer
moment,8.144,3.45,10.1,4.72,1.67,,81.75,84.57,,,Visualizer
moment,8.369,3.91,10.6,5.01,1.87,,81.85,84.56,,,Visualizer
