information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,El Carmen/Damian's LRv3,text
meta,,,,,,,,,Date,2021-08-15T12:53:50Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mission,text
meta,,,,,,,,,Beans,Pivot,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,22,text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/112c3136-5628-4f70-98a9-60c24f47fd08,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.003,0.58,0.0,3.91,0.0,,90.82,89.26,,,Visualizer
moment,0.27,0.56,0.0,4.78,0.0,,89.69,89.4,,,Visualizer
moment,0.495,0.67,0.0,5.58,0.0,,88.54,89.54,,,Visualizer
moment,0.765,0.86,0.0,6.18,0.0,,88.7,89.55,,,Visualizer
moment,0.99,1.04,0.0,6.61,0.0,,89.03,89.57,,,Visualizer
moment,1.26,1.07,0.0,6.93,0.0,,89.69,89.56,,,Visualizer
moment,1.485,1.06,0.0,7.17,0.0,,90.38,89.6,,,Visualizer
moment,1.755,1.04,0.0,7.39,0.0,,90.95,89.78,,,Visualizer
moment,2.025,1.01,0.0,7.5,0.0,,91.35,89.76,,,Visualizer
moment,2.249,0.98,0.0,7.57,0.0,,91.48,89.72,,,Visualizer
moment,2.52,1.04,0.0,7.69,0.0,,91.38,89.68,,,Visualizer
moment,2.746,1.14,0.0,7.77,0.0,,91.28,89.77,,,Visualizer
moment,3.015,1.29,0.0,7.79,0.0,,91.21,89.89,,,Visualizer
moment,3.24,1.46,0.0,7.76,0.0,,91.08,89.98,,,Visualizer
moment,3.509,1.64,0.0,7.73,0.0,,90.85,90.09,,,Visualizer
moment,3.735,1.85,0.0,7.67,0.0,,90.68,90.25,,,Visualizer
moment,4.01,2.12,0.0,7.6,0.0,,90.55,90.38,,,Visualizer
moment,4.275,2.41,0.0,7.42,0.0,,90.32,90.4,,,Visualizer
moment,4.5,2.76,0.0,7.01,0.0,,90.29,90.45,,,Visualizer
moment,4.814,2.99,0.0,6.5,0.0,,90.02,90.53,,,Visualizer
moment,4.995,3.24,0.0,5.8,0.0,,89.75,90.55,,,Visualizer
moment,5.267,3.34,0.0,5.03,0.0,,89.59,90.57,,,Visualizer
moment,5.49,3.35,0.0,4.26,0.0,,89.42,90.56,,,Visualizer
moment,5.759,3.33,0.0,3.65,0.0,,89.49,90.53,,,Visualizer
moment,5.985,3.4,0.0,2.95,0.0,,89.16,90.53,,,Visualizer
moment,6.255,3.22,0.0,2.42,0.0,,89.39,90.48,,,Visualizer
moment,6.525,3.11,0.0,2.05,0.0,,89.12,90.46,,,Visualizer
moment,6.749,3.19,0.0,1.8,0.0,,89.09,90.47,,,Visualizer
moment,7.019,3.32,0.0,1.43,0.0,,89.12,90.41,,,Visualizer
moment,7.245,3.09,0.0,1.11,0.0,,88.99,90.38,,,Visualizer
moment,7.521,2.91,0.18,1.04,0.17,,88.86,90.36,,,Visualizer
moment,7.74,2.98,0.23,0.97,0.22,,88.89,90.45,,,Visualizer
moment,8.01,3.06,0.22,0.85,0.21,,88.83,90.37,,,Visualizer
moment,8.235,3.02,0.43,0.87,0.41,,88.7,90.29,,,Visualizer
moment,8.507,3.15,0.63,0.74,0.43,,88.76,90.32,,,Visualizer
moment,8.775,3.07,0.71,0.66,0.45,,88.8,90.29,,,Visualizer
moment,9.0,2.91,0.93,0.67,0.67,,88.57,90.31,,,Visualizer
moment,9.269,3.0,1.03,0.62,0.56,,88.63,90.3,,,Visualizer
moment,9.494,2.97,1.19,0.64,0.62,,88.63,90.22,,,Visualizer
moment,9.769,2.99,1.45,0.6,0.71,,88.57,90.22,,,Visualizer
moment,9.989,3.0,1.43,0.61,0.68,,88.37,90.27,,,Visualizer
moment,10.259,3.02,1.67,0.61,0.61,,88.27,90.26,,,Visualizer
moment,10.486,3.0,1.78,0.7,0.56,,88.21,90.22,,,Visualizer
moment,10.757,3.09,2.03,0.63,0.68,,88.17,90.25,,,Visualizer
moment,10.979,3.01,2.09,0.6,0.62,,87.94,90.19,,,Visualizer
moment,11.252,2.92,2.37,0.68,0.66,,87.91,90.17,,,Visualizer
moment,11.519,2.98,2.56,0.71,0.74,,87.84,90.15,,,Visualizer
moment,11.744,2.97,2.85,0.72,0.78,,87.71,90.1,,,Visualizer
moment,12.016,2.97,2.92,0.73,0.65,,87.55,90.15,,,Visualizer
moment,12.24,2.99,3.19,0.83,0.9,,87.48,90.13,,,Visualizer
moment,12.509,3.12,3.38,0.81,0.92,,87.42,90.12,,,Visualizer
moment,12.734,3.03,3.55,0.75,0.94,,87.26,90.18,,,Visualizer
moment,13.004,2.82,4.03,0.86,1.11,,87.09,90.15,,,Visualizer
moment,13.23,2.98,4.01,0.93,1.03,,87.0,90.09,,,Visualizer
moment,13.503,3.09,4.35,0.89,0.92,,86.93,90.08,,,Visualizer
moment,13.769,2.97,4.6,0.87,0.98,,86.93,90.1,,,Visualizer
moment,13.995,2.91,5.05,0.99,0.96,,86.86,90.07,,,Visualizer
moment,14.264,3.05,5.07,0.99,1.0,,86.77,90.04,,,Visualizer
moment,14.489,3.05,5.41,0.95,1.13,,86.83,90.0,,,Visualizer
moment,14.76,2.93,5.69,0.98,1.01,,86.73,89.98,,,Visualizer
moment,14.985,3.05,5.9,0.95,1.07,,86.86,89.91,,,Visualizer
moment,15.254,3.03,6.06,1.13,0.94,,86.9,89.99,,,Visualizer
moment,15.48,3.41,6.5,1.44,1.24,,87.0,89.95,,,Visualizer
moment,15.749,4.05,6.8,1.73,1.2,,86.93,89.89,,,Visualizer
moment,16.019,4.79,7.26,1.99,1.39,,87.19,89.85,,,Visualizer
moment,16.244,5.47,7.46,2.2,1.35,,87.62,89.83,,,Visualizer
moment,16.514,6.14,8.0,2.29,1.42,,87.94,89.77,,,Visualizer
moment,16.741,6.72,8.39,2.32,1.51,,88.4,89.69,,,Visualizer
moment,17.009,7.11,8.91,2.35,1.56,,88.76,89.62,,,Visualizer
moment,17.235,7.53,9.39,2.37,1.83,,89.26,89.63,,,Visualizer
moment,17.504,7.85,9.97,2.31,1.86,,89.72,89.61,,,Visualizer
moment,17.774,8.09,10.32,2.31,1.83,,90.05,89.51,,,Visualizer
moment,17.999,8.28,10.68,2.32,1.84,,90.42,89.54,,,Visualizer
moment,18.269,8.47,11.12,2.26,1.81,,90.82,89.6,,,Visualizer
moment,18.495,8.6,11.65,2.21,2.0,,90.95,89.52,,,Visualizer
moment,18.764,8.67,12.28,2.21,2.04,,91.11,89.54,,,Visualizer
moment,19.034,8.79,12.85,2.2,2.05,,91.41,89.57,,,Visualizer
moment,19.259,8.82,13.22,2.17,1.99,,91.28,89.67,,,Visualizer
moment,19.484,8.82,13.55,2.13,1.8,,91.25,89.7,,,Visualizer
moment,19.754,8.82,14.16,2.12,1.78,,91.38,89.71,,,Visualizer
moment,19.979,8.81,14.53,2.07,1.81,,91.25,89.75,,,Visualizer
moment,20.249,8.79,14.92,2.05,1.74,,91.18,89.76,,,Visualizer
moment,20.519,8.75,15.45,2.04,1.8,,91.08,89.79,,,Visualizer
moment,20.747,8.75,15.79,2.02,1.73,,91.05,89.81,,,Visualizer
moment,21.014,8.77,16.36,1.98,1.73,,91.05,89.84,,,Visualizer
moment,21.239,8.7,16.7,1.95,1.68,,90.85,89.87,,,Visualizer
moment,21.599,8.68,17.21,1.97,1.85,,90.78,89.86,,,Visualizer
moment,21.734,8.71,17.61,1.9,1.88,,90.62,89.87,,,Visualizer
moment,22.01,8.64,17.92,1.89,1.85,,90.68,89.9,,,Visualizer
moment,22.231,8.63,18.3,1.89,1.83,,90.45,89.9,,,Visualizer
moment,22.499,8.63,18.83,1.88,1.67,,90.45,89.9,,,Visualizer
moment,22.774,8.58,19.39,1.89,1.68,,90.38,89.99,,,Visualizer
moment,22.994,8.6,19.71,1.87,1.69,,90.25,90.03,,,Visualizer
moment,23.264,8.54,20.23,1.85,1.66,,90.22,89.97,,,Visualizer
moment,23.489,8.53,20.52,1.87,1.6,,90.12,89.94,,,Visualizer
moment,23.759,8.51,20.96,1.87,1.69,,90.15,89.9,,,Visualizer
moment,23.984,8.47,21.43,1.85,1.63,,89.85,89.88,,,Visualizer
moment,24.254,8.46,21.74,1.84,1.58,,89.82,89.93,,,Visualizer
moment,24.524,8.42,22.36,1.86,1.92,,89.79,89.9,,,Visualizer
moment,24.749,8.42,22.67,1.84,1.78,,89.82,89.87,,,Visualizer
moment,25.019,8.36,23.2,1.84,1.81,,89.55,89.91,,,Visualizer
moment,25.244,8.35,23.5,1.81,1.79,,89.49,89.87,,,Visualizer
moment,25.514,8.36,24.04,1.79,1.59,,89.49,89.88,,,Visualizer
moment,25.739,8.29,24.38,1.81,1.62,,89.39,89.85,,,Visualizer
moment,26.012,8.31,24.7,1.79,1.59,,89.26,89.82,,,Visualizer
moment,26.234,8.24,25.03,1.81,1.61,,89.26,89.72,,,Visualizer
moment,26.504,8.26,25.55,1.76,1.61,,89.36,89.77,,,Visualizer
moment,26.774,8.23,26.06,1.77,1.59,,89.32,89.84,,,Visualizer
moment,26.999,8.22,26.38,1.75,1.59,,89.19,89.71,,,Visualizer
moment,27.269,8.13,26.65,1.76,1.53,,89.19,89.78,,,Visualizer
moment,27.494,8.17,27.11,1.77,1.64,,89.06,89.73,,,Visualizer
moment,27.764,8.15,27.51,1.77,1.73,,88.99,89.74,,,Visualizer
moment,27.989,8.1,28.03,1.76,1.67,,88.96,89.74,,,Visualizer
moment,28.259,8.09,28.36,1.74,1.75,,88.8,89.7,,,Visualizer
moment,28.484,8.02,28.84,1.76,1.64,,88.89,89.67,,,Visualizer
moment,28.754,8.02,29.19,1.76,1.59,,88.93,89.64,,,Visualizer
moment,29.024,8.01,29.52,1.74,1.54,,88.89,89.63,,,Visualizer
moment,29.294,7.96,30.01,1.7,1.56,,88.73,89.6,,,Visualizer
moment,29.518,7.95,30.31,1.71,1.57,,88.73,89.56,,,Visualizer
moment,29.744,7.94,30.82,1.7,1.54,,88.66,89.54,,,Visualizer
moment,30.019,7.91,31.14,1.71,1.53,,88.8,89.52,,,Visualizer
moment,30.239,7.89,31.46,1.67,1.55,,88.7,89.55,,,Visualizer
moment,30.509,7.85,31.95,1.68,1.67,,88.6,89.51,,,Visualizer
moment,30.734,7.86,32.26,1.69,1.7,,88.7,89.5,,,Visualizer
moment,31.007,7.83,32.74,1.68,1.66,,88.57,89.52,,,Visualizer
moment,31.274,7.78,33.05,1.69,1.66,,88.54,89.51,,,Visualizer
moment,31.499,7.77,33.41,1.71,1.54,,88.66,89.44,,,Visualizer
moment,31.769,7.81,33.9,1.68,1.55,,88.43,89.4,,,Visualizer
moment,31.994,7.68,34.22,1.7,1.49,,88.4,89.47,,,Visualizer
moment,32.264,7.72,34.67,1.67,1.53,,88.43,89.4,,,Visualizer
