information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-08-07T21:02:32Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f012e4f2-6223-43ef-bbf7-8524b84f69aa,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.5,86.5,,,Visualizer
moment,0.014,0.21,0.0,3.14,-1.0,,89.35,73.78,,,Visualizer
moment,0.268,0.29,0.0,3.66,-1.0,,88.73,73.95,,,Visualizer
moment,0.495,0.46,0.0,4.4,-1.0,,87.14,74.04,,,Visualizer
moment,0.762,0.83,0.0,4.91,-1.0,,87.07,74.17,,,Visualizer
moment,0.985,1.13,0.0,5.29,-1.0,,88.11,74.6,,,Visualizer
moment,1.266,1.27,0.0,5.51,-1.0,,89.02,74.98,,,Visualizer
moment,1.572,1.32,0.0,5.66,-1.0,,89.45,75.43,,,Visualizer
moment,1.757,1.41,0.0,5.75,-1.0,,89.48,76.12,,,Visualizer
moment,2.021,1.49,0.0,5.77,-1.0,,89.29,76.98,,,Visualizer
moment,2.248,1.52,0.0,5.8,-1.0,,89.05,77.77,,,Visualizer
moment,2.514,1.41,0.0,5.83,-1.0,,88.44,78.51,,,Visualizer
moment,2.785,1.4,0.0,5.78,-1.0,,86.46,79.14,,,Visualizer
moment,3.009,1.49,0.0,5.75,-1.0,,84.46,79.74,,,Visualizer
moment,3.234,1.62,0.0,5.72,-1.0,,82.92,80.23,,,Visualizer
moment,3.505,1.78,0.0,5.69,-1.0,,81.45,80.55,,,Visualizer
moment,3.729,2.08,0.0,5.65,-1.0,,79.78,80.84,,,Visualizer
moment,4.045,2.39,0.0,5.56,-1.0,,78.31,80.95,,,Visualizer
moment,4.269,2.98,0.0,5.46,-1.0,,77.25,81.05,,,Visualizer
moment,4.495,3.75,0.0,5.36,-1.0,,76.45,80.97,,,Visualizer
moment,4.766,4.95,0.0,5.04,-1.0,,76.09,80.79,,,Visualizer
moment,4.989,6.12,0.0,4.53,-1.0,,75.84,80.6,,,Visualizer
moment,5.26,7.3,0.0,3.84,-1.0,,75.68,80.42,,,Visualizer
moment,5.485,7.77,0.0,3.14,-1.0,,75.48,80.16,,,Visualizer
moment,5.756,7.59,0.0,2.5,-1.0,,75.26,80.05,,,Visualizer
moment,5.98,7.22,0.0,2.01,-1.0,,75.2,79.96,,,Visualizer
moment,6.254,6.96,0.0,1.57,-1.0,,75.1,79.81,,,Visualizer
moment,6.525,6.58,0.0,1.22,-1.0,,75.13,79.73,,,Visualizer
moment,6.752,6.17,0.0,0.99,-1.0,,75.2,79.69,,,Visualizer
moment,7.017,6.15,0.0,0.81,-1.0,,75.1,79.53,,,Visualizer
moment,7.245,6.08,0.0,0.63,-1.0,,75.36,79.44,,,Visualizer
moment,7.512,5.75,0.0,0.49,-1.0,,75.32,79.44,,,Visualizer
moment,7.738,5.53,0.0,0.38,-1.0,,75.32,79.43,,,Visualizer
moment,8.005,5.33,0.0,0.3,-1.0,,75.36,79.31,,,Visualizer
moment,8.229,5.14,0.0,0.23,-1.0,,75.42,79.27,,,Visualizer
moment,8.499,4.98,0.0,0.18,-1.0,,75.32,79.33,,,Visualizer
moment,8.724,4.84,0.0,0.14,-1.0,,75.48,79.28,,,Visualizer
moment,8.994,4.69,0.0,0.11,-1.0,,75.45,79.22,,,Visualizer
moment,9.264,4.57,0.0,0.08,-1.0,,75.48,79.2,,,Visualizer
moment,9.489,4.45,0.0,0.07,-1.0,,75.61,79.14,,,Visualizer
moment,9.76,4.33,0.0,0.05,-1.0,,75.84,79.21,,,Visualizer
moment,9.985,4.23,0.0,0.04,-1.0,,75.84,79.17,,,Visualizer
moment,10.255,4.13,0.0,0.03,-1.0,,76.06,79.1,,,Visualizer
moment,10.48,4.03,0.0,0.02,-1.0,,76.19,79.05,,,Visualizer
moment,10.749,3.94,0.0,0.02,-1.0,,76.22,79.06,,,Visualizer
moment,10.975,3.85,0.0,0.01,-1.0,,76.38,79.08,,,Visualizer
moment,11.246,3.77,0.0,0.01,-1.0,,76.51,79.03,,,Visualizer
moment,11.514,3.69,0.0,0.01,-1.0,,76.71,79.01,,,Visualizer
moment,11.74,3.61,0.0,0.01,-1.0,,76.93,79.01,,,Visualizer
moment,12.01,3.53,0.0,0.01,-1.0,,77.09,79.01,,,Visualizer
moment,12.236,3.45,0.0,0.0,-1.0,,77.25,78.99,,,Visualizer
moment,12.507,3.38,0.0,0.0,-1.0,,77.41,79.03,,,Visualizer
moment,12.733,3.32,0.0,0.0,-1.0,,77.51,79.06,,,Visualizer
moment,13.048,3.25,0.0,0.0,-1.0,,77.76,78.98,,,Visualizer
moment,13.226,3.18,0.0,0.0,-1.0,,77.86,78.95,,,Visualizer
moment,13.495,3.11,0.0,0.0,-1.0,,78.08,78.94,,,Visualizer
moment,13.768,3.05,0.0,0.0,-1.0,,78.18,78.92,,,Visualizer
moment,13.992,2.98,0.0,0.0,-1.0,,78.28,78.9,,,Visualizer
moment,14.306,2.93,0.0,0.0,-1.0,,78.47,78.92,,,Visualizer
moment,14.484,2.86,0.0,0.0,-1.0,,78.6,78.96,,,Visualizer
moment,14.755,2.8,0.0,0.0,-1.0,,78.75,78.86,,,Visualizer
moment,14.981,2.74,0.0,0.0,-1.0,,78.91,78.88,,,Visualizer
moment,15.253,2.68,0.0,0.0,-1.0,,79.11,78.9,,,Visualizer
moment,15.475,2.62,0.0,0.0,-1.0,,79.2,78.94,,,Visualizer
moment,15.745,2.57,0.0,0.0,-1.0,,79.33,78.96,,,Visualizer
moment,15.975,2.51,0.0,0.0,-1.0,,79.49,78.96,,,Visualizer
moment,16.24,2.45,0.0,0.0,-1.0,,79.59,78.94,,,Visualizer
moment,16.512,2.4,0.0,0.0,-1.0,,79.75,78.88,,,Visualizer
moment,16.735,2.35,0.0,0.0,-1.0,,79.84,78.91,,,Visualizer
moment,17.006,2.29,0.0,0.0,-1.0,,79.88,78.9,,,Visualizer
moment,17.272,2.24,0.0,0.0,-1.0,,80.07,78.91,,,Visualizer
moment,17.499,2.19,0.0,0.07,-1.0,,80.26,78.84,,,Visualizer
moment,17.724,2.38,0.0,0.23,-1.0,,80.36,78.89,,,Visualizer
moment,17.994,2.87,0.0,0.42,-1.0,,79.68,78.97,,,Visualizer
moment,18.219,3.46,0.0,0.55,-1.0,,78.47,78.83,,,Visualizer
moment,18.489,4.1,0.0,0.6,-1.0,,77.41,78.74,,,Visualizer
moment,18.714,4.64,0.0,0.62,-1.0,,76.45,78.77,,,Visualizer
moment,18.984,5.09,0.0,0.61,-1.0,,75.74,78.76,,,Visualizer
moment,19.254,5.47,0.0,0.61,-1.0,,75.07,78.67,,,Visualizer
moment,19.48,5.82,0.0,0.57,-1.0,,74.62,78.67,,,Visualizer
moment,19.75,6.05,0.0,0.57,-1.0,,74.42,78.71,,,Visualizer
moment,19.975,6.24,0.0,0.54,-1.0,,74.0,78.63,,,Visualizer
moment,20.245,6.42,0.0,0.52,-1.0,,73.84,78.73,,,Visualizer
moment,20.469,6.54,0.0,0.52,-1.0,,73.91,78.7,,,Visualizer
moment,20.741,6.68,0.0,0.48,-1.0,,73.62,78.64,,,Visualizer
moment,20.964,6.7,0.0,0.49,-1.0,,73.58,78.65,,,Visualizer
moment,21.235,6.81,0.0,0.47,-1.0,,73.48,78.69,,,Visualizer
moment,21.507,6.8,0.0,0.48,-1.0,,73.26,78.8,,,Visualizer
moment,21.732,6.86,0.0,0.47,-1.0,,73.16,78.73,,,Visualizer
moment,21.999,6.87,0.0,0.49,-1.0,,73.07,78.8,,,Visualizer
moment,22.272,6.91,0.0,0.49,-1.0,,72.8,78.76,,,Visualizer
moment,22.494,6.92,0.0,0.5,-1.0,,72.58,78.7,,,Visualizer
moment,22.719,6.93,0.0,0.52,-1.0,,72.25,78.79,,,Visualizer
moment,22.99,6.96,0.0,0.54,-1.0,,72.06,78.74,,,Visualizer
moment,23.259,6.95,0.0,0.59,-1.0,,71.77,78.75,,,Visualizer
moment,23.484,7.16,0.0,0.56,-1.0,,71.47,78.77,,,Visualizer
moment,23.709,6.97,0.0,0.58,-1.0,,71.34,78.71,,,Visualizer
moment,23.979,6.86,0.0,0.59,-1.0,,70.95,78.69,,,Visualizer
moment,24.25,6.92,0.0,0.63,-1.0,,70.75,78.75,,,Visualizer
moment,24.475,6.93,0.0,0.65,-1.0,,70.59,78.71,,,Visualizer
moment,24.745,6.94,0.0,0.67,-1.0,,70.36,78.72,,,Visualizer
moment,24.97,6.91,0.0,0.71,-1.0,,69.87,78.76,,,Visualizer
moment,25.24,6.98,0.0,0.73,-1.0,,69.71,78.77,,,Visualizer
moment,25.464,6.92,0.0,0.76,-1.0,,69.51,78.68,,,Visualizer
moment,25.735,6.91,0.0,0.79,-1.0,,69.25,78.73,,,Visualizer
moment,25.959,6.96,0.0,0.81,-1.0,,69.02,78.69,,,Visualizer
moment,26.23,6.97,0.0,0.85,-1.0,,68.85,78.69,,,Visualizer
moment,26.5,7.1,0.0,0.86,-1.0,,68.59,78.7,,,Visualizer
moment,26.725,7.04,0.0,0.87,-1.0,,68.35,78.66,,,Visualizer
moment,26.995,6.89,0.0,0.9,-1.0,,67.92,78.6,,,Visualizer
moment,27.22,6.95,0.0,0.92,-1.0,,67.79,78.58,,,Visualizer
moment,27.49,6.92,0.0,0.95,-1.0,,67.49,78.53,,,Visualizer
moment,27.715,6.96,0.0,0.98,-1.0,,67.05,78.49,,,Visualizer
moment,27.986,6.96,0.0,1.0,-1.0,,66.82,78.42,,,Visualizer
moment,28.209,7.06,0.0,1.04,-1.0,,66.49,78.4,,,Visualizer
moment,28.48,7.12,0.0,1.04,-1.0,,66.32,78.35,,,Visualizer
moment,28.705,6.9,0.0,1.06,-1.0,,66.12,78.26,,,Visualizer
moment,28.974,6.95,0.0,1.09,-1.0,,65.85,78.22,,,Visualizer
moment,29.245,7.0,0.0,1.09,-1.0,,65.58,78.23,,,Visualizer
moment,29.469,6.94,0.0,1.13,-1.0,,65.27,78.08,,,Visualizer
moment,29.74,6.99,0.0,1.14,-1.0,,65.11,78.11,,,Visualizer
moment,29.965,6.94,0.0,1.18,-1.0,,65.0,78.05,,,Visualizer
moment,30.236,6.98,0.0,1.19,-1.0,,64.73,77.87,,,Visualizer
moment,30.459,6.95,0.0,1.2,-1.0,,64.53,77.78,,,Visualizer
moment,30.82,6.93,0.0,1.23,-1.0,,64.25,77.7,,,Visualizer
moment,30.954,7.07,0.0,1.27,-1.0,,64.05,77.6,,,Visualizer
moment,31.225,7.1,0.0,1.27,-1.0,,63.71,77.55,,,Visualizer
moment,31.495,6.89,0.0,1.28,-1.0,,63.46,77.44,,,Visualizer
moment,31.721,6.98,0.0,1.31,-1.0,,63.26,77.35,,,Visualizer
moment,31.99,6.99,0.0,1.32,-1.0,,62.91,77.27,,,Visualizer
moment,32.215,6.95,0.0,1.36,-1.0,,62.71,77.21,,,Visualizer
moment,32.485,7.21,0.0,1.32,-1.0,,62.57,77.08,,,Visualizer
moment,32.71,6.92,0.0,1.34,-1.0,,62.54,76.99,,,Visualizer
moment,32.982,6.92,0.0,1.36,-1.0,,62.36,76.93,,,Visualizer
moment,33.204,6.97,0.0,1.37,-1.0,,62.19,76.82,,,Visualizer
moment,33.475,7.03,0.0,1.41,-1.0,,62.01,76.66,,,Visualizer
moment,33.699,7.09,0.0,1.4,-1.0,,61.98,76.52,,,Visualizer
moment,33.97,6.87,0.0,1.41,-1.0,,61.94,76.41,,,Visualizer
moment,34.24,7.0,0.0,1.43,-1.0,,61.8,76.35,,,Visualizer
moment,34.465,6.97,0.0,1.49,-1.0,,61.52,76.26,,,Visualizer
moment,34.78,7.17,0.0,1.45,-1.0,,61.52,76.17,,,Visualizer
moment,34.96,6.91,0.0,1.46,-1.0,,61.49,76.0,,,Visualizer
moment,35.23,6.93,0.0,1.47,-1.0,,61.28,75.94,,,Visualizer
moment,35.454,7.03,0.0,1.53,-1.0,,61.21,75.83,,,Visualizer
moment,35.725,7.13,0.0,1.51,-1.0,,61.03,75.71,,,Visualizer
moment,35.949,6.86,0.0,1.52,-1.0,,61.14,75.58,,,Visualizer
moment,36.225,6.97,0.0,1.54,-1.0,,61.0,75.47,,,Visualizer
moment,36.49,7.11,0.0,1.52,-1.0,,60.89,75.37,,,Visualizer
moment,36.715,6.98,0.0,1.54,-1.0,,60.82,75.28,,,Visualizer
moment,36.987,6.9,0.0,1.55,-1.0,,60.71,75.13,,,Visualizer
moment,37.212,7.0,0.0,1.62,-1.0,,60.64,75.03,,,Visualizer
moment,37.485,7.19,0.0,1.55,-1.0,,60.5,74.98,,,Visualizer
moment,37.707,6.85,0.0,1.58,-1.0,,60.61,74.81,,,Visualizer
moment,37.977,6.98,0.0,1.63,-1.0,,60.32,74.72,,,Visualizer
moment,38.2,7.15,0.0,1.58,-1.0,,60.29,74.65,,,Visualizer
moment,38.472,6.83,0.0,1.62,-1.0,,60.29,74.54,,,Visualizer
moment,38.745,6.94,0.0,1.67,-1.0,,60.22,74.44,,,Visualizer
moment,38.966,7.16,0.0,1.65,-1.0,,60.08,74.32,,,Visualizer
moment,39.235,6.94,0.0,1.64,-1.0,,60.01,74.25,,,Visualizer
moment,39.46,6.9,0.0,1.7,-1.0,,59.97,74.17,,,Visualizer
moment,39.729,7.19,0.0,1.66,-1.0,,59.93,74.03,,,Visualizer
moment,39.954,6.91,0.0,1.67,-1.0,,59.86,74.02,,,Visualizer
moment,40.271,6.96,0.0,1.74,-1.0,,59.83,73.89,,,Visualizer
moment,40.449,7.16,0.0,1.71,-1.0,,59.65,73.73,,,Visualizer
moment,40.72,6.89,0.0,1.7,-1.0,,59.69,73.76,,,Visualizer
moment,40.944,7.09,0.0,1.7,-1.0,,59.58,73.67,,,Visualizer
moment,41.305,7.0,0.0,1.72,-1.0,,59.61,73.5,,,Visualizer
moment,41.485,6.92,0.0,1.72,-1.0,,59.51,73.37,,,Visualizer
moment,41.71,7.13,0.0,1.72,-1.0,,59.51,73.3,,,Visualizer
moment,41.98,6.98,0.0,1.72,-1.0,,59.44,73.24,,,Visualizer
moment,42.204,6.94,0.0,1.78,-1.0,,59.4,73.16,,,Visualizer
moment,42.475,7.14,0.0,1.76,-1.0,,59.29,73.05,,,Visualizer
moment,42.7,6.82,0.0,1.8,-1.0,,59.33,72.99,,,Visualizer
moment,42.97,7.1,0.0,1.77,-1.0,,59.18,72.92,,,Visualizer
moment,43.195,6.97,0.0,1.8,-1.0,,59.15,72.8,,,Visualizer
moment,43.47,7.0,0.0,1.84,-1.0,,59.11,72.65,,,Visualizer
moment,43.734,7.09,0.0,1.81,-1.0,,59.15,72.57,,,Visualizer
moment,43.959,6.83,0.0,1.88,-1.0,,59.15,72.49,,,Visualizer
moment,44.229,7.18,0.0,1.84,-1.0,,59.08,72.44,,,Visualizer
moment,44.455,6.86,0.0,1.89,-1.0,,59.11,72.31,,,Visualizer
moment,44.724,7.05,0.0,1.89,-1.0,,58.9,72.3,,,Visualizer
moment,44.949,6.98,0.0,1.91,-1.0,,58.9,72.24,,,Visualizer
