information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-23T23:12:16Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,MCoffee,text
meta,,,,,,,,,Beans,Brazil Cerrado,text
meta,,,,,,,,,Description,VST BASKET,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Acaia Orbit,text
meta,,,,,,,,,Grinder Model,Acaia Orbit,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,22.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4c3c0862-2155-4ee9-8cb3-b98d36bdd61c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.025,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.227,0.09,0.0,4.0,0.0,,88.22,77.17,,,Visualizer
moment,0.454,0.09,0.0,4.04,0.0,,87.27,77.37,,,Visualizer
moment,0.815,0.08,0.0,4.05,0.0,,87.6,77.54,,,Visualizer
moment,0.96,0.09,0.0,4.06,0.0,,88.22,78.16,,,Visualizer
moment,1.219,0.08,0.0,4.1,0.0,,88.84,79.24,,,Visualizer
moment,1.487,0.05,0.0,4.12,0.0,,89.07,80.43,,,Visualizer
moment,1.735,0.04,0.0,4.13,0.0,,89.37,81.61,,,Visualizer
moment,1.995,0.05,0.0,4.1,0.0,,89.47,82.62,,,Visualizer
moment,2.219,0.04,0.0,4.11,0.0,,89.43,83.66,,,Visualizer
moment,2.513,0.03,0.0,4.1,0.0,,89.5,84.48,,,Visualizer
moment,2.774,0.04,0.0,4.04,0.0,,89.47,85.22,,,Visualizer
moment,2.972,0.06,0.0,4.04,0.0,,89.2,85.85,,,Visualizer
moment,3.198,0.08,0.0,3.97,0.0,,89.17,86.43,,,Visualizer
moment,3.468,0.15,0.0,3.96,0.0,,88.78,86.93,,,Visualizer
moment,3.739,0.23,0.0,3.99,0.0,,88.55,87.29,,,Visualizer
moment,3.989,0.32,0.0,3.98,0.0,,88.45,87.64,,,Visualizer
moment,4.249,0.43,0.0,4.01,0.0,,88.29,87.97,,,Visualizer
moment,4.457,0.49,0.0,4.05,0.0,,88.05,88.22,,,Visualizer
moment,4.727,0.62,0.0,4.05,0.0,,87.66,88.33,,,Visualizer
moment,4.957,0.81,0.0,3.98,0.0,,87.34,88.46,,,Visualizer
moment,5.231,0.93,0.0,4.04,0.0,,87.21,88.56,,,Visualizer
moment,5.447,0.99,0.0,4.01,0.0,,86.85,88.63,,,Visualizer
moment,5.718,1.23,0.0,4.02,0.0,,86.98,88.62,,,Visualizer
moment,5.955,1.4,0.0,4.01,0.0,,86.69,88.63,,,Visualizer
moment,6.22,1.6,0.0,4.02,0.0,,86.69,88.63,,,Visualizer
