information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Vincent's LM GS3,text
meta,,,,,,,,,Date,2021-09-06T08:17:54Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Medium Roast,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0bf9cf87-ab28-4b97-8224-9b2f82b2cc77,
meta,,,,,,,,,Export version,1.0.0,
moment,0.01,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.268,0.27,0.0,3.59,0.0,,88.42,86.35,,,Visualizer
moment,0.495,0.24,0.0,4.34,0.0,,87.63,86.76,,,Visualizer
moment,0.763,0.04,0.0,5.04,0.0,,87.14,86.99,,,Visualizer
moment,0.99,0.2,0.0,5.54,0.0,,87.21,87.13,,,Visualizer
moment,1.266,0.26,0.0,5.92,0.0,,87.14,87.3,,,Visualizer
moment,1.483,0.22,0.0,6.18,0.0,,87.24,87.4,,,Visualizer
moment,1.756,0.26,0.0,6.42,0.0,,87.11,87.47,,,Visualizer
moment,2.026,0.29,0.0,6.61,0.0,,86.98,87.6,,,Visualizer
moment,2.294,0.35,0.0,6.71,0.0,,87.08,87.6,,,Visualizer
moment,2.521,0.48,0.0,6.79,0.0,,87.18,87.63,,,Visualizer
moment,2.746,0.65,0.0,6.81,0.0,,87.54,87.72,,,Visualizer
moment,3.013,0.69,0.0,6.8,0.0,,87.7,87.77,,,Visualizer
moment,3.245,0.76,0.0,6.76,0.0,,88.32,87.76,,,Visualizer
moment,3.509,0.76,0.0,6.71,0.0,,88.65,87.8,,,Visualizer
moment,3.734,0.82,0.0,6.8,0.0,,89.01,87.9,,,Visualizer
moment,4.005,0.87,0.0,6.88,0.0,,88.91,88.08,,,Visualizer
moment,4.289,0.92,0.0,6.78,0.0,,88.91,88.23,,,Visualizer
moment,4.502,0.99,0.0,6.85,0.0,,88.78,88.39,,,Visualizer
moment,4.77,1.07,0.0,6.86,0.0,,88.65,88.47,,,Visualizer
moment,5.005,1.16,0.0,6.77,0.0,,88.39,88.53,,,Visualizer
moment,5.266,1.33,0.0,6.69,0.0,,88.09,88.6,,,Visualizer
moment,5.488,1.44,0.0,6.63,0.0,,87.93,88.61,,,Visualizer
moment,5.763,1.63,0.0,6.67,0.0,,87.99,88.55,,,Visualizer
moment,6.03,1.84,0.0,6.56,0.0,,88.03,88.58,,,Visualizer
moment,6.256,2.02,0.0,6.45,0.0,,88.03,88.49,,,Visualizer
moment,6.525,2.25,0.0,6.42,0.0,,87.93,88.44,,,Visualizer
moment,6.749,2.53,0.0,6.35,0.0,,88.03,88.43,,,Visualizer
moment,7.022,2.87,0.0,6.21,0.0,,87.8,88.39,,,Visualizer
moment,7.261,3.16,0.0,5.84,0.0,,87.77,88.37,,,Visualizer
moment,7.515,3.38,0.0,5.28,0.0,,87.66,88.34,,,Visualizer
moment,7.74,3.51,0.0,4.6,0.0,,87.6,88.34,,,Visualizer
moment,8.011,3.59,0.0,3.92,0.0,,87.41,88.34,,,Visualizer
moment,8.28,3.52,0.0,3.29,0.0,,87.41,88.29,,,Visualizer
moment,8.504,3.52,0.3,2.95,0.28,,87.37,88.25,,,Visualizer
moment,8.786,3.79,0.3,2.83,0.28,,87.21,88.28,,,Visualizer
moment,8.999,4.32,0.6,2.82,0.56,,87.21,88.21,,,Visualizer
moment,9.269,4.94,0.7,2.85,0.65,,87.08,88.24,,,Visualizer
moment,9.494,5.59,0.8,2.85,0.47,,86.91,88.26,,,Visualizer
moment,9.765,6.22,0.9,2.8,0.56,,86.88,88.18,,,Visualizer
moment,9.989,6.74,1.0,2.72,0.56,,86.85,88.12,,,Visualizer
moment,10.259,7.17,1.1,2.61,0.37,,86.88,88.13,,,Visualizer
moment,10.531,7.5,2.1,2.47,1.31,,86.95,88.09,,,Visualizer
moment,10.752,7.74,2.1,2.38,1.22,,86.85,88.06,,,Visualizer
moment,11.025,7.98,2.6,2.27,1.59,,86.95,88.03,,,Visualizer
moment,11.251,8.13,2.8,2.21,1.59,,87.08,88.02,,,Visualizer
moment,11.526,8.23,3.4,2.14,1.22,,87.08,88.01,,,Visualizer
moment,11.755,8.33,3.5,2.09,1.31,,87.11,87.98,,,Visualizer
moment,12.015,8.4,3.7,2.04,1.03,,87.18,87.89,,,Visualizer
moment,12.239,8.43,3.8,2.0,1.03,,87.21,87.96,,,Visualizer
moment,12.508,8.49,3.9,1.95,0.65,,87.18,87.94,,,Visualizer
moment,12.778,8.48,4.1,1.93,0.65,,87.34,87.82,,,Visualizer
moment,13.003,8.48,4.7,1.93,0.94,,87.31,87.92,,,Visualizer
moment,13.272,8.49,5.0,1.89,1.12,,87.34,87.94,,,Visualizer
moment,13.497,8.47,5.3,1.91,1.31,,87.31,87.92,,,Visualizer
moment,13.814,8.49,5.6,1.92,1.4,,87.37,87.87,,,Visualizer
moment,13.993,8.46,6.0,1.91,1.4,,87.37,87.84,,,Visualizer
moment,14.263,8.45,6.3,1.93,1.5,,87.44,87.77,,,Visualizer
moment,14.533,8.49,7.3,1.93,2.06,,87.54,87.82,,,Visualizer
moment,14.757,8.48,7.6,1.94,2.06,,87.57,87.81,,,Visualizer
moment,15.028,8.46,8.0,1.97,2.15,,87.63,87.79,,,Visualizer
moment,15.254,8.47,8.2,2.01,1.78,,87.6,87.77,,,Visualizer
moment,15.522,8.5,8.9,2.05,1.59,,87.63,87.76,,,Visualizer
moment,15.748,8.5,9.1,2.04,1.4,,87.66,87.75,,,Visualizer
moment,16.017,8.48,9.7,2.04,1.59,,87.86,87.73,,,Visualizer
moment,16.243,8.46,10.0,2.09,1.68,,87.86,87.71,,,Visualizer
moment,16.513,8.49,10.6,2.1,1.59,,87.89,87.68,,,Visualizer
moment,16.781,8.46,10.7,2.09,1.59,,87.96,87.71,,,Visualizer
moment,17.006,8.46,11.4,2.15,2.06,,87.99,87.7,,,Visualizer
moment,17.277,8.48,11.6,2.15,1.68,,88.16,87.66,,,Visualizer
moment,17.502,8.5,12.2,2.19,1.96,,88.19,87.67,,,Visualizer
moment,17.777,8.5,12.5,2.2,1.68,,88.16,87.7,,,Visualizer
moment,17.998,8.47,13.2,2.23,1.68,,88.25,87.68,,,Visualizer
moment,18.269,8.5,13.2,2.2,1.59,,88.35,87.62,,,Visualizer
moment,18.498,8.46,13.8,2.25,1.59,,88.32,87.71,,,Visualizer
moment,18.767,8.52,14.7,2.27,2.06,,88.39,87.75,,,Visualizer
moment,19.034,8.53,14.8,2.27,1.59,,88.45,87.68,,,Visualizer
moment,19.263,8.48,15.4,2.27,2.06,,88.48,87.66,,,Visualizer
moment,19.534,8.48,15.6,2.33,1.68,,88.58,87.71,,,Visualizer
moment,19.771,8.54,16.2,2.31,1.68,,88.48,87.72,,,Visualizer
moment,20.034,8.49,16.7,2.34,1.87,,88.62,87.67,,,Visualizer
moment,20.248,8.52,17.5,2.31,1.96,,88.71,87.66,,,Visualizer
moment,20.521,8.47,17.5,2.33,1.96,,88.68,87.63,,,Visualizer
moment,20.789,8.47,18.3,2.38,2.43,,88.68,87.71,,,Visualizer
moment,21.013,8.52,18.7,2.34,1.87,,88.78,87.69,,,Visualizer
moment,21.284,8.46,18.8,2.34,1.59,,88.91,87.68,,,Visualizer
moment,21.509,8.47,19.5,2.3,1.87,,88.84,87.64,,,Visualizer
moment,21.78,8.51,20.3,2.28,1.87,,88.81,87.63,,,Visualizer
moment,22.002,8.5,20.7,2.26,1.96,,88.95,87.78,,,Visualizer
moment,22.273,8.48,20.9,2.31,1.96,,88.95,87.75,,,Visualizer
moment,22.501,8.53,21.4,2.37,1.78,,89.04,87.72,,,Visualizer
moment,22.768,8.56,22.1,2.35,1.96,,88.98,87.72,,,Visualizer
moment,23.039,8.51,22.6,2.37,2.06,,89.04,87.7,,,Visualizer
moment,23.268,8.49,22.9,2.4,1.87,,88.95,87.78,,,Visualizer
moment,23.403,8.54,23.6,2.43,2.15,,88.98,87.79,,,Visualizer
moment,23.558,8.54,23.7,2.44,2.15,,89.01,87.79,,,Visualizer
moment,23.804,8.56,24.0,2.44,2.06,,88.95,87.74,,,Visualizer
moment,24.041,8.55,24.6,2.45,1.87,,88.88,87.77,,,Visualizer
moment,24.298,8.53,24.9,2.48,1.96,,88.98,87.74,,,Visualizer
moment,24.526,8.57,25.6,2.43,1.87,,88.84,87.75,,,Visualizer
moment,24.794,8.53,25.9,2.43,1.78,,88.95,87.74,,,Visualizer
moment,25.019,8.51,26.4,2.43,1.87,,88.91,87.72,,,Visualizer
moment,25.332,8.5,26.8,2.47,1.87,,88.88,87.73,,,Visualizer
moment,25.557,8.5,27.3,2.46,1.78,,88.88,87.73,,,Visualizer
moment,25.784,8.44,28.1,2.48,2.06,,88.98,87.81,,,Visualizer
moment,26.056,8.4,28.4,2.5,2.25,,89.04,87.79,,,Visualizer
moment,26.279,8.37,29.0,2.43,2.06,,89.14,87.75,,,Visualizer
moment,26.56,8.22,29.1,2.41,1.87,,89.14,87.75,,,Visualizer
moment,26.778,8.22,29.8,2.42,2.25,,89.07,87.75,,,Visualizer
moment,27.043,8.19,30.4,2.43,1.87,,89.21,87.76,,,Visualizer
moment,27.268,8.14,30.6,2.41,1.59,,89.07,87.71,,,Visualizer
moment,27.538,8.07,31.3,2.34,2.06,,89.07,87.76,,,Visualizer
