information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,80's Espresso,text
meta,,,,,,,,,Date,2024-04-08T18:16:03Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Caffe Lusso,text
meta,,,,,,,,,Beans,Gran Miscela Carmo,text
meta,,,,,,,,,Description,"15g de basket
sworks screen
umikot",text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Ed,text
meta,,,,,,,,,Grinder Brand,Niche zero,text
meta,,,,,,,,,Grinder Model,Niche zero,text
meta,,,,,,,,,Grinder Setting,9.5,text
meta,,,,,,,,,Weight,27.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/efb285c2-5a58-4513-a3a6-189e881af243,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.048,0.38,0.0,4.28,0.0,,83.89,81.18,,,Visualizer
moment,0.244,0.42,0.0,5.22,0.0,,83.95,81.5,,,Visualizer
moment,0.438,0.54,0.0,5.87,0.0,,83.89,81.56,,,Visualizer
moment,0.633,0.52,0.0,6.27,0.0,,83.95,81.49,,,Visualizer
moment,0.88,0.49,0.0,6.65,0.0,,83.79,81.47,,,Visualizer
moment,1.072,0.48,0.0,6.93,0.0,,83.72,81.57,,,Visualizer
moment,1.315,0.47,0.0,7.2,0.0,,83.59,81.54,,,Visualizer
moment,1.462,0.47,0.0,7.35,0.0,,83.34,81.56,,,Visualizer
moment,1.706,0.48,0.0,7.44,0.0,,83.14,81.56,,,Visualizer
moment,1.921,0.49,0.0,7.45,0.0,,82.98,81.52,,,Visualizer
moment,2.096,0.51,0.0,7.5,0.0,,82.86,81.46,,,Visualizer
moment,2.308,0.56,0.0,7.5,0.0,,82.73,81.4,,,Visualizer
moment,2.534,0.66,0.0,7.42,0.0,,82.53,81.35,,,Visualizer
moment,2.73,0.81,0.0,7.44,0.0,,82.5,81.28,,,Visualizer
moment,2.924,0.97,0.0,7.43,0.0,,82.41,81.11,,,Visualizer
moment,3.133,1.11,0.0,7.47,0.0,,82.34,80.96,,,Visualizer
moment,3.363,1.29,0.0,7.47,0.0,,82.21,80.74,,,Visualizer
moment,3.558,1.43,0.0,7.49,0.0,,82.24,80.5,,,Visualizer
moment,3.754,1.67,0.0,7.43,0.0,,82.18,80.31,,,Visualizer
moment,3.997,1.95,0.0,7.41,0.0,,82.08,80.08,,,Visualizer
moment,4.193,2.18,0.0,7.4,0.0,,81.86,79.85,,,Visualizer
moment,4.388,2.47,0.0,7.4,0.0,,81.86,79.66,,,Visualizer
moment,4.582,2.78,0.0,7.39,0.0,,81.79,79.61,,,Visualizer
moment,4.825,3.18,0.0,7.35,0.0,,81.76,79.54,,,Visualizer
moment,5.036,3.69,0.0,7.23,0.0,,81.63,79.49,,,Visualizer
moment,5.224,4.26,0.0,6.95,0.0,,81.54,79.38,,,Visualizer
moment,5.46,4.82,0.0,6.51,0.0,,81.47,79.35,,,Visualizer
moment,5.661,5.41,0.0,5.98,0.0,,81.51,79.27,,,Visualizer
moment,5.867,6.05,0.0,5.34,0.0,,81.38,79.27,,,Visualizer
