information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Medium,text
meta,,,,,,,,,Date,2024-04-14T14:39:17Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Dark Matter Coffee,text
meta,,,,,,,,,Beans,A Love Supreme,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Titvs Hybrid,text
meta,,,,,,,,,Grinder Model,Titvs Hybrid,text
meta,,,,,,,,,Grinder Setting,90.00,text
meta,,,,,,,,,Weight,39.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/66a3696e-3df7-4677-a822-c73a5ed7de70,
meta,,,,,,,,,Export version,1.0.0,
moment,0.015,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.17,0.07,0.0,0.61,0.0,,194.23,182.82,,,Visualizer
moment,0.428,0.05,0.0,1.46,0.0,,194.47,183.15,,,Visualizer
moment,0.6,0.05,0.0,2.56,0.0,,194.23,183.16,,,Visualizer
moment,0.799,0.07,0.0,3.9,0.0,,194.35,182.99,,,Visualizer
moment,1.012,0.19,0.0,4.93,0.0,,192.04,183.01,,,Visualizer
moment,1.236,0.19,0.0,6.03,0.0,,189.63,183.07,,,Visualizer
moment,1.452,0.07,0.0,7.12,0.0,,187.75,183.12,,,Visualizer
moment,1.624,0.05,0.0,8.03,0.0,,185.77,183.01,,,Visualizer
moment,1.874,0.04,0.0,8.64,0.0,,182.52,182.88,,,Visualizer
moment,2.065,0.06,0.0,9.16,0.0,,178.71,183.06,,,Visualizer
moment,2.298,0.31,0.0,9.51,0.0,,175.08,183.16,,,Visualizer
moment,2.461,0.68,0.0,9.6,0.0,,174.45,183.16,,,Visualizer
moment,2.725,0.94,0.0,9.32,0.0,,176.12,183.42,,,Visualizer
moment,2.914,0.99,0.0,8.9,0.0,,178.19,183.74,,,Visualizer
moment,3.089,1.02,0.0,8.36,0.0,,179.92,183.7,,,Visualizer
moment,3.31,1.04,0.0,7.83,0.0,,181.77,183.73,,,Visualizer
moment,3.527,1.02,0.0,7.32,0.0,,183.1,183.71,,,Visualizer
moment,3.748,1.03,0.0,6.88,0.0,,184.2,184.07,,,Visualizer
moment,3.928,1.06,0.0,6.31,0.0,,185.42,184.51,,,Visualizer
moment,4.172,1.04,0.0,5.81,0.0,,186.06,184.93,,,Visualizer
moment,4.357,1.04,0.0,5.33,0.0,,186.88,185.39,,,Visualizer
moment,4.549,1.08,0.0,4.76,0.0,,187.52,185.78,,,Visualizer
moment,4.753,1.05,0.0,4.24,0.0,,188.28,186.1,,,Visualizer
moment,5.011,1.04,0.0,3.74,0.0,,188.4,186.62,,,Visualizer
moment,5.197,1.02,0.0,3.32,0.0,,188.75,186.92,,,Visualizer
