information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 gvk01,text
meta,,,,,,,,,Date,2024-03-21T11:45:42Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Lavazza,text
meta,,,,,,,,,Beans,arabica/robusta,text
meta,,,,,,,,,Description,creamy aromatic chocolate,text
meta,,,,,,,,,Roast Color,8/10,text
meta,,,,,,,,,Operator,GvK,text
meta,,,,,,,,,Grinder Brand,Eureka Specialty 75,text
meta,,,,,,,,,Grinder Model,Eureka Specialty 75,text
meta,,,,,,,,,Grinder Setting,3.5,text
meta,,,,,,,,,Weight,46.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/254e57bd-193a-4757-ad0e-ae32eb7f13a4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.359,0.37,0.0,3.65,0.0,,92.46,91.29,,,Visualizer
moment,0.538,0.46,0.0,4.26,0.0,,91.52,91.51,,,Visualizer
moment,0.764,0.49,0.0,4.99,0.0,,89.1,91.62,,,Visualizer
moment,1.033,0.63,0.0,5.53,0.0,,90.16,91.58,,,Visualizer
moment,1.348,0.99,0.0,5.92,0.0,,91.12,91.6,,,Visualizer
moment,1.529,1.19,0.0,6.12,0.0,,91.89,91.6,,,Visualizer
moment,1.799,1.17,0.0,6.3,0.0,,92.6,91.64,,,Visualizer
moment,2.024,1.15,0.0,6.43,0.0,,92.97,91.77,,,Visualizer
moment,2.294,1.18,0.0,6.55,0.0,,93.17,91.87,,,Visualizer
moment,2.518,1.16,0.0,6.61,0.0,,93.27,92.05,,,Visualizer
moment,2.789,1.18,0.0,6.69,0.0,,93.34,92.18,,,Visualizer
moment,3.013,1.2,0.0,6.71,0.0,,93.0,92.39,,,Visualizer
moment,3.329,1.24,0.0,6.77,0.0,,93.0,92.56,,,Visualizer
moment,3.509,1.26,0.0,6.78,0.0,,92.77,92.71,,,Visualizer
moment,3.779,1.32,0.0,6.8,0.0,,92.73,92.84,,,Visualizer
moment,4.138,1.46,0.0,6.79,0.0,,92.5,92.94,,,Visualizer
moment,4.319,1.57,0.0,6.78,0.0,,92.6,92.96,,,Visualizer
moment,4.543,1.75,0.0,6.71,0.0,,92.5,93.04,,,Visualizer
moment,4.768,1.98,0.0,6.68,0.0,,92.39,93.04,,,Visualizer
moment,5.039,2.27,0.0,6.61,0.0,,92.53,93.05,,,Visualizer
moment,5.308,2.6,0.0,6.52,0.0,,92.33,92.95,,,Visualizer
moment,5.534,2.97,0.0,6.25,0.0,,92.2,92.96,,,Visualizer
moment,5.759,3.27,0.0,5.7,0.0,,92.16,92.98,,,Visualizer
moment,6.029,3.48,0.0,5.08,0.0,,91.86,92.98,,,Visualizer
moment,6.299,3.56,0.0,4.35,0.0,,91.82,92.98,,,Visualizer
moment,6.523,3.52,0.0,3.71,0.0,,91.73,92.93,,,Visualizer
moment,6.794,3.49,0.16,3.07,0.16,,91.56,92.94,,,Visualizer
moment,7.018,3.3,0.18,2.57,0.17,,91.43,92.92,,,Visualizer
moment,7.333,3.22,0.22,2.24,0.21,,91.36,92.89,,,Visualizer
moment,7.514,3.32,0.56,1.89,0.54,,91.32,92.88,,,Visualizer
moment,7.783,3.13,0.63,1.63,0.46,,91.19,92.81,,,Visualizer
moment,8.009,3.05,0.91,1.46,0.71,,91.19,92.74,,,Visualizer
moment,8.323,3.09,1.11,1.38,0.86,,91.12,92.72,,,Visualizer
moment,8.549,3.14,1.28,1.21,0.7,,91.06,92.62,,,Visualizer
moment,8.773,3.02,1.59,1.08,0.95,,91.02,92.6,,,Visualizer
moment,9.043,3.0,1.63,1.06,0.81,,90.93,92.51,,,Visualizer
moment,9.313,3.01,1.87,0.99,0.74,,90.76,92.51,,,Visualizer
moment,9.538,3.0,1.88,0.99,0.58,,90.69,92.5,,,Visualizer
moment,9.764,3.06,2.28,0.94,0.9,,90.52,92.46,,,Visualizer
moment,10.034,3.07,2.33,0.95,0.68,,90.46,92.46,,,Visualizer
moment,10.35,3.06,2.55,0.88,0.76,,90.43,92.39,,,Visualizer
moment,10.536,2.99,2.7,0.86,0.8,,90.43,92.36,,,Visualizer
moment,10.8,3.0,2.98,0.86,0.68,,90.29,92.32,,,Visualizer
moment,11.024,3.01,3.29,0.83,0.93,,90.23,92.37,,,Visualizer
moment,11.338,2.98,3.33,0.87,0.76,,90.09,92.29,,,Visualizer
moment,11.518,3.01,3.58,0.84,0.85,,90.16,92.22,,,Visualizer
moment,11.833,3.01,3.64,0.88,0.64,,89.93,92.28,,,Visualizer
moment,12.016,3.03,3.91,0.85,0.6,,89.8,92.23,,,Visualizer
moment,12.328,2.98,4.11,0.88,0.76,,89.76,92.09,,,Visualizer
moment,12.554,3.01,4.3,0.85,0.7,,89.76,92.09,,,Visualizer
moment,12.778,3.04,4.6,0.85,0.93,,89.7,92.1,,,Visualizer
moment,13.094,2.99,4.72,0.86,0.81,,89.57,92.06,,,Visualizer
moment,13.319,3.01,4.98,0.88,0.84,,89.6,91.98,,,Visualizer
moment,13.543,3.02,5.08,0.85,0.78,,89.5,91.95,,,Visualizer
moment,13.769,3.0,5.41,0.84,0.79,,89.5,91.95,,,Visualizer
moment,14.038,3.04,5.45,0.84,0.71,,89.57,91.94,,,Visualizer
moment,14.309,3.04,5.69,0.92,0.76,,89.63,91.89,,,Visualizer
moment,14.534,3.14,6.02,0.75,0.91,,89.5,91.89,,,Visualizer
moment,14.803,2.93,6.15,0.8,0.86,,89.63,91.87,,,Visualizer
moment,15.028,2.95,6.31,0.81,0.83,,89.53,91.75,,,Visualizer
moment,15.306,2.97,6.54,0.86,0.83,,89.73,91.77,,,Visualizer
moment,15.523,3.08,6.85,1.06,0.81,,89.5,91.74,,,Visualizer
moment,15.793,3.55,6.99,1.36,0.82,,89.63,91.74,,,Visualizer
moment,16.018,4.19,7.11,1.76,0.8,,89.86,91.67,,,Visualizer
moment,16.333,5.0,7.4,2.11,0.83,,90.26,91.66,,,Visualizer
moment,16.513,5.76,7.89,2.35,1.01,,90.79,91.6,,,Visualizer
moment,16.783,6.52,8.05,2.5,1.17,,91.62,91.58,,,Visualizer
moment,17.1,7.08,8.62,2.62,1.47,,92.46,91.54,,,Visualizer
