information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-04-23T08:25:56Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Weight,42.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/eb1e4dec-404d-49d6-85c5-08805425beca,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.224,0.73,0.0,3.86,0.0,,89.88,77.16,,,Visualizer
moment,0.494,0.78,0.0,4.61,0.0,,88.0,77.37,,,Visualizer
moment,0.764,0.95,0.0,5.26,0.0,,87.64,77.42,,,Visualizer
moment,0.989,1.16,0.0,5.72,0.0,,88.69,77.68,,,Visualizer
moment,1.304,1.26,0.0,6.03,0.0,,90.2,78.49,,,Visualizer
moment,1.484,1.21,0.0,6.22,0.0,,91.23,79.92,,,Visualizer
moment,1.799,1.2,0.0,6.39,0.0,,91.99,81.53,,,Visualizer
moment,1.979,1.17,0.0,6.47,0.0,,92.5,83.06,,,Visualizer
moment,2.248,1.2,0.0,6.5,0.0,,92.86,84.36,,,Visualizer
moment,2.474,1.24,-0.01,6.58,-0.01,,92.73,85.61,,,Visualizer
moment,2.789,1.27,-0.01,6.59,-0.01,,92.59,86.69,,,Visualizer
moment,3.059,1.32,-0.01,6.61,-0.01,,92.16,87.62,,,Visualizer
moment,3.241,1.44,-0.01,6.59,-0.01,,91.83,88.32,,,Visualizer
moment,3.553,1.51,-0.01,6.55,0.0,,91.26,88.79,,,Visualizer
moment,3.734,1.67,-0.01,6.52,0.0,,90.7,89.2,,,Visualizer
moment,4.048,1.87,-0.01,6.46,0.0,,90.3,89.58,,,Visualizer
moment,4.229,2.06,0.0,6.41,0.01,,89.77,89.73,,,Visualizer
moment,4.498,2.25,0.0,6.39,0.01,,89.51,89.81,,,Visualizer
moment,4.768,2.44,0.0,6.32,0.01,,89.02,89.87,,,Visualizer
moment,4.994,2.64,0.0,6.22,0.01,,88.62,89.85,,,Visualizer
moment,5.309,2.82,0.0,6.08,0.0,,88.5,89.84,,,Visualizer
moment,5.489,2.97,0.0,5.83,0.0,,88.3,89.78,,,Visualizer
moment,5.804,3.13,0.0,5.52,0.0,,88.14,89.65,,,Visualizer
moment,5.984,3.24,0.0,5.12,0.0,,88.04,89.6,,,Visualizer
moment,6.298,3.29,0.0,4.67,0.0,,88.04,89.58,,,Visualizer
moment,6.524,3.32,1.49,4.21,1.44,,88.04,89.55,,,Visualizer
moment,6.748,3.3,2.08,3.81,2.01,,88.1,89.52,,,Visualizer
moment,6.973,3.29,2.28,3.43,2.21,,88.07,89.44,,,Visualizer
moment,7.288,3.29,3.08,3.02,2.98,,88.0,89.41,,,Visualizer
moment,7.559,3.24,3.46,2.75,3.03,,87.97,89.45,,,Visualizer
moment,7.739,3.21,4.05,2.51,1.91,,87.84,89.49,,,Visualizer
moment,8.054,3.2,4.06,2.22,1.72,,87.88,89.5,,,Visualizer
moment,8.233,3.15,4.83,2.03,1.69,,87.81,89.48,,,Visualizer
moment,8.549,3.12,5.0,1.88,1.86,,87.68,89.46,,,Visualizer
moment,8.728,3.15,5.3,1.64,1.21,,87.52,89.5,,,Visualizer
moment,8.998,3.08,5.61,1.58,1.5,,87.61,89.44,,,Visualizer
moment,9.224,3.12,5.79,1.42,1.15,,87.48,89.5,,,Visualizer
moment,9.493,3.05,6.1,1.33,1.06,,87.45,89.58,,,Visualizer
moment,9.812,3.03,6.29,1.34,1.21,,87.25,89.56,,,Visualizer
moment,9.99,3.1,6.63,1.23,0.99,,87.12,89.5,,,Visualizer
