information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,3 Bar Flat flow preinfuse,text
meta,,,,,,,,,Date,2021-09-19T00:13:40Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e23ddbf0-2e3e-4322-ac7e-ef34a326880d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.034,0.56,0.0,4.01,0.0,,91.8,88.76,,,Visualizer
moment,0.266,0.53,0.0,4.33,0.0,,91.06,88.83,,,Visualizer
moment,0.623,0.5,0.0,4.88,0.0,,90.22,88.91,,,Visualizer
moment,0.801,0.55,0.0,5.42,0.0,,90.62,89.0,,,Visualizer
moment,1.032,0.53,0.0,5.72,0.0,,90.69,89.24,,,Visualizer
moment,1.295,0.51,0.0,5.94,0.0,,90.32,89.44,,,Visualizer
moment,1.521,0.52,0.0,6.11,0.0,,90.05,89.57,,,Visualizer
moment,1.796,0.6,0.0,6.25,0.0,,90.02,89.72,,,Visualizer
moment,2.024,0.74,0.0,6.39,0.0,,90.12,89.9,,,Visualizer
moment,2.285,0.85,0.0,6.33,0.0,,90.45,89.87,,,Visualizer
moment,2.526,0.84,0.0,6.37,0.0,,90.75,89.89,,,Visualizer
moment,2.781,0.96,0.0,6.44,0.0,,91.16,90.07,,,Visualizer
moment,3.059,1.08,0.0,6.53,0.0,,91.39,90.16,,,Visualizer
moment,3.28,1.15,0.0,6.62,0.0,,91.56,90.23,,,Visualizer
moment,3.549,1.21,0.0,6.65,0.0,,91.73,90.29,,,Visualizer
moment,3.772,1.36,0.0,6.73,0.0,,91.76,90.37,,,Visualizer
moment,4.043,1.42,0.0,6.81,0.0,,91.73,90.55,,,Visualizer
moment,4.269,1.61,0.0,6.81,0.0,,91.7,90.64,,,Visualizer
moment,4.542,1.81,0.0,6.84,0.0,,91.63,90.75,,,Visualizer
moment,4.762,2.01,0.3,6.74,0.29,,91.63,90.82,,,Visualizer
moment,5.033,2.21,0.4,6.53,0.39,,91.63,90.94,,,Visualizer
moment,5.31,2.44,2.7,6.26,2.61,,91.49,90.97,,,Visualizer
moment,5.557,2.56,3.0,6.01,2.9,,90.69,90.98,,,Visualizer
moment,5.797,2.74,4.5,5.84,4.05,,89.66,91.04,,,Visualizer
moment,6.022,3.11,5.8,5.75,4.34,,88.63,91.05,,,Visualizer
moment,6.294,3.55,7.3,5.73,4.44,,87.64,91.06,,,Visualizer
moment,6.521,3.92,7.6,5.64,4.44,,86.66,91.03,,,Visualizer
moment,6.786,4.31,9.2,5.54,4.54,,85.91,90.9,,,Visualizer
moment,7.012,4.71,9.5,5.47,4.44,,85.29,90.69,,,Visualizer
moment,7.284,5.02,11.2,5.33,4.83,,84.7,90.4,,,Visualizer
moment,7.553,5.26,12.6,5.21,4.83,,84.18,90.15,,,Visualizer
moment,7.777,5.45,13.7,5.14,5.12,,83.8,89.82,,,Visualizer
moment,8.059,5.63,15.2,5.02,4.73,,83.63,89.49,,,Visualizer
moment,8.271,5.81,16.3,4.95,4.92,,83.28,89.19,,,Visualizer
moment,8.541,5.88,17.3,4.89,4.83,,83.05,88.93,,,Visualizer
moment,8.764,6.0,18.8,4.8,4.92,,82.89,88.72,,,Visualizer
moment,9.034,6.07,20.4,4.82,5.02,,82.67,88.43,,,Visualizer
moment,9.259,6.19,20.9,4.74,5.02,,82.54,88.24,,,Visualizer
moment,9.575,6.24,22.6,4.72,5.12,,82.47,88.04,,,Visualizer
moment,9.799,6.32,24.1,4.68,5.12,,82.44,87.8,,,Visualizer
moment,10.024,6.35,24.7,4.61,5.12,,82.25,87.66,,,Visualizer
moment,10.297,6.4,26.2,4.58,5.12,,82.05,87.48,,,Visualizer
moment,10.519,6.44,27.7,4.58,4.92,,81.89,87.35,,,Visualizer
moment,10.835,6.41,28.4,4.54,5.21,,81.93,87.23,,,Visualizer
moment,11.029,6.29,29.8,4.42,4.92,,81.89,87.01,,,Visualizer
moment,11.283,6.11,31.4,4.28,5.02,,81.89,86.84,,,Visualizer
moment,11.51,5.88,32.0,4.14,5.02,,81.73,86.69,,,Visualizer
moment,11.781,5.65,33.5,4.02,4.92,,81.77,86.63,,,Visualizer
moment,12.143,5.46,34.6,3.91,4.63,,81.73,86.52,,,Visualizer
moment,12.274,5.26,35.7,3.82,4.63,,81.64,86.34,,,Visualizer
moment,12.544,5.15,36.9,3.7,4.25,,81.64,86.18,,,Visualizer
moment,12.77,4.97,37.8,3.63,4.15,,81.57,86.2,,,Visualizer
moment,13.038,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,13.266,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,13.538,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,13.76,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,14.066,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,14.3,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,14.53,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,14.795,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,15.019,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,15.29,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,15.515,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,15.802,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,16.01,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
