information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom 87.0°C,text
meta,,,,,,,,,Date,2022-06-29T10:42:40Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-03-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Moving,text
meta,,,,,,,,,Beans,Phantom Espresso Guatemala,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Ben,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,11,text
meta,,,,,,,,,Weight,49.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cce7a088-c678-4758-b752-692c244ca1ab,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,87.0,87.0,,,Visualizer
moment,0.009,0.22,0.0,4.08,0.0,,86.52,85.53,,,Visualizer
moment,0.197,0.3,0.0,5.24,0.0,,86.27,85.73,,,Visualizer
moment,0.448,0.38,0.0,5.94,0.0,,83.71,85.77,,,Visualizer
moment,0.647,0.52,0.0,6.55,0.0,,82.49,85.77,,,Visualizer
moment,0.849,0.74,0.0,7.0,0.0,,82.75,85.74,,,Visualizer
moment,1.058,1.15,0.0,7.34,0.0,,82.97,85.79,,,Visualizer
moment,1.25,1.17,0.0,7.48,0.0,,83.46,85.76,,,Visualizer
moment,1.448,1.16,0.0,7.65,0.0,,83.91,85.63,,,Visualizer
moment,1.698,1.23,0.0,7.77,0.0,,84.58,85.49,,,Visualizer
moment,1.898,1.27,0.0,7.8,0.0,,85.07,85.32,,,Visualizer
moment,2.098,1.25,0.0,7.88,0.0,,85.52,85.28,,,Visualizer
moment,2.299,1.19,0.0,7.99,0.0,,85.88,85.24,,,Visualizer
moment,2.499,1.14,0.0,8.0,0.0,,86.1,85.31,,,Visualizer
moment,2.698,1.12,0.0,7.99,0.0,,86.17,85.41,,,Visualizer
moment,2.949,1.14,0.0,8.01,0.0,,86.33,85.56,,,Visualizer
moment,3.154,1.19,0.0,8.03,0.0,,86.27,85.66,,,Visualizer
moment,3.349,1.15,0.0,8.04,0.0,,86.3,85.78,,,Visualizer
moment,3.548,1.19,0.0,8.02,0.0,,86.36,85.92,,,Visualizer
moment,3.749,1.19,0.0,8.09,0.0,,86.43,86.02,,,Visualizer
moment,3.998,1.18,0.0,8.02,0.0,,86.43,86.08,,,Visualizer
moment,4.198,1.19,0.0,8.07,0.0,,86.39,86.17,,,Visualizer
moment,4.398,1.18,0.0,8.04,0.0,,86.39,86.18,,,Visualizer
moment,4.598,1.17,0.0,8.0,0.0,,86.52,86.29,,,Visualizer
moment,4.798,1.25,0.0,8.04,0.0,,86.55,86.36,,,Visualizer
moment,4.998,1.33,0.0,8.01,0.0,,86.52,86.38,,,Visualizer
moment,5.248,1.4,0.0,7.99,0.0,,86.49,86.42,,,Visualizer
moment,5.448,1.6,0.0,7.97,0.0,,86.49,86.48,,,Visualizer
moment,5.648,1.73,0.0,7.93,0.0,,86.59,86.43,,,Visualizer
moment,5.848,1.82,0.0,8.03,0.0,,86.65,86.53,,,Visualizer
moment,6.05,1.98,0.0,7.98,0.0,,86.55,86.54,,,Visualizer
moment,6.248,2.21,0.0,7.97,0.0,,86.55,86.59,,,Visualizer
moment,6.451,2.51,0.0,7.92,0.0,,86.49,86.62,,,Visualizer
moment,6.697,2.96,0.0,7.89,0.0,,86.46,86.65,,,Visualizer
moment,6.898,3.55,0.0,7.85,0.0,,86.36,86.68,,,Visualizer
moment,7.098,4.29,0.44,7.31,0.43,,86.46,86.74,,,Visualizer
moment,7.301,4.83,0.77,6.42,0.75,,86.49,86.65,,,Visualizer
moment,7.512,4.79,1.4,5.4,1.37,,86.46,86.68,,,Visualizer
moment,7.714,4.33,1.92,4.36,1.87,,86.49,86.78,,,Visualizer
moment,7.949,3.74,2.27,3.55,2.22,,86.43,86.78,,,Visualizer
moment,8.148,3.36,2.59,2.8,2.1,,86.39,86.77,,,Visualizer
moment,8.354,2.9,2.96,2.18,2.14,,86.27,86.77,,,Visualizer
moment,8.554,2.51,3.37,1.76,1.85,,86.3,86.7,,,Visualizer
moment,8.765,2.34,3.47,1.43,1.51,,86.27,86.67,,,Visualizer
moment,8.947,2.16,3.65,1.26,1.35,,86.27,86.68,,,Visualizer
moment,9.198,2.19,3.69,1.44,1.07,,86.2,86.71,,,Visualizer
moment,9.398,2.49,4.11,1.77,1.12,,85.84,86.68,,,Visualizer
moment,9.599,2.91,4.17,2.09,0.95,,85.2,86.71,,,Visualizer
moment,9.808,3.39,4.51,2.34,1.02,,84.48,86.68,,,Visualizer
moment,10.008,3.89,4.68,2.43,1.01,,83.52,86.6,,,Visualizer
moment,10.203,4.25,5.05,2.5,1.33,,82.65,86.64,,,Visualizer
moment,10.448,4.64,5.68,2.5,1.5,,82.14,86.58,,,Visualizer
moment,10.649,4.91,5.67,2.5,1.46,,81.63,86.61,,,Visualizer
moment,10.847,5.05,6.41,2.47,1.85,,81.5,86.57,,,Visualizer
moment,11.049,5.26,6.53,2.44,1.81,,81.44,86.49,,,Visualizer
moment,11.258,5.36,7.08,2.49,1.98,,81.47,86.41,,,Visualizer
moment,11.452,5.52,7.37,2.48,1.84,,81.75,86.37,,,Visualizer
moment,11.699,5.6,7.88,2.45,2.16,,82.04,86.29,,,Visualizer
moment,11.9,5.67,8.59,2.46,2.13,,82.39,86.2,,,Visualizer
