information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,I Can't Believe It's Not Filter,text
meta,,,,,,,,,Date,2024-04-22T17:49:18Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-08-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mood Trap,text
meta,,,,,,,,,Beans,Ethiopia Nensenbo Mewa Washed,text
meta,,,,,,,,,Roast Color,very light,text
meta,,,,,,,,,Operator,Nic,text
meta,,,,,,,,,Grinder Brand,P100 HU,text
meta,,,,,,,,,Grinder Model,P100 HU,text
meta,,,,,,,,,Grinder Setting,7.0,text
meta,,,,,,,,,Weight,225.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4c8e6fd5-79f2-43c2-87e2-e48f9181879b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.017,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.199,0.47,-0.02,7.71,0.0,,98.92,79.73,,,Visualizer
moment,0.437,0.23,-0.02,6.24,0.0,,98.03,79.98,,,Visualizer
moment,0.63,0.0,-0.02,4.88,-0.0,,96.07,79.87,,,Visualizer
moment,0.838,0.02,-0.02,3.91,0.0,,94.25,79.69,,,Visualizer
moment,1.02,0.04,-0.03,3.12,-0.0,,92.79,79.69,,,Visualizer
moment,1.265,0.02,-0.03,2.6,-0.0,,91.17,79.57,,,Visualizer
moment,1.489,0.03,-0.03,2.18,-0.0,,89.94,79.56,,,Visualizer
moment,1.653,0.03,-0.03,1.77,-0.0,,89.11,79.54,,,Visualizer
moment,1.899,0.02,-0.03,1.55,-0.0,,88.48,79.49,,,Visualizer
moment,2.093,0.03,-0.03,1.39,-0.0,,88.02,79.7,,,Visualizer
moment,2.288,0.02,-0.03,1.27,-0.0,,87.75,79.82,,,Visualizer
moment,2.485,0.02,-0.03,1.14,-0.0,,87.39,80.16,,,Visualizer
moment,2.727,0.02,-0.03,1.06,-0.0,,87.3,80.59,,,Visualizer
moment,2.923,0.02,-0.03,1.01,-0.0,,87.16,81.08,,,Visualizer
moment,3.117,0.03,-0.03,0.9,-0.0,,87.07,81.67,,,Visualizer
moment,3.314,0.02,-0.02,0.89,0.0,,86.97,82.37,,,Visualizer
moment,3.568,0.02,-0.02,0.88,0.0,,86.87,83.12,,,Visualizer
moment,3.75,0.02,-0.02,0.87,0.0,,86.87,83.82,,,Visualizer
moment,3.954,0.02,-0.03,0.87,-0.0,,86.8,84.49,,,Visualizer
moment,4.211,0.01,-0.03,0.86,-0.0,,86.61,85.13,,,Visualizer
moment,4.392,0.02,-0.02,0.85,0.0,,86.71,85.73,,,Visualizer
moment,4.601,0.02,-0.02,0.87,0.0,,86.54,86.31,,,Visualizer
