information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-09T06:32:34Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,47.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/aa3ce668-a752-434a-9962-da3318c793cb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.043,0.34,0.0,4.28,0.0,,85.66,82.77,,,Visualizer
moment,0.27,0.37,0.0,4.82,0.0,,84.37,82.96,,,Visualizer
moment,0.585,0.5,0.0,5.34,0.0,,83.95,83.03,,,Visualizer
moment,0.811,0.41,0.0,5.71,0.0,,83.53,83.39,,,Visualizer
moment,1.034,0.37,0.0,6.13,0.0,,83.02,83.67,,,Visualizer
moment,1.259,0.39,0.0,6.4,0.0,,82.82,83.79,,,Visualizer
moment,1.575,0.45,0.0,6.62,0.0,,82.76,83.9,,,Visualizer
moment,1.798,0.52,0.0,6.84,0.0,,82.73,83.9,,,Visualizer
moment,2.024,0.63,0.0,6.93,0.0,,83.02,83.85,,,Visualizer
moment,2.385,0.77,0.0,6.99,0.0,,83.08,83.89,,,Visualizer
moment,2.61,0.89,0.0,7.08,0.0,,83.27,83.92,,,Visualizer
moment,2.79,1.01,0.0,7.12,0.0,,83.69,83.98,,,Visualizer
moment,3.014,1.14,0.0,7.19,0.0,,83.86,84.0,,,Visualizer
moment,3.374,1.32,0.0,7.14,0.0,,83.92,84.06,,,Visualizer
moment,3.599,1.5,0.0,7.12,0.0,,84.05,84.13,,,Visualizer
moment,3.823,1.68,0.0,7.18,0.0,,83.98,84.12,,,Visualizer
moment,4.004,1.92,0.0,7.12,0.0,,84.08,84.21,,,Visualizer
moment,4.273,2.23,0.0,7.08,0.0,,83.95,84.3,,,Visualizer
moment,4.589,2.55,0.0,7.02,0.0,,83.89,84.35,,,Visualizer
moment,4.814,2.97,0.0,6.92,0.0,,83.86,84.34,,,Visualizer
moment,5.04,3.56,0.0,6.82,0.0,,83.86,84.29,,,Visualizer
moment,5.264,4.43,0.0,6.53,0.0,,83.89,84.31,,,Visualizer
moment,5.579,5.25,0.1,5.92,0.1,,84.02,84.34,,,Visualizer
moment,5.805,5.76,0.3,5.06,0.3,,84.02,84.23,,,Visualizer
moment,6.029,5.72,0.7,4.2,0.69,,83.82,84.22,,,Visualizer
moment,6.257,5.3,1.1,3.38,1.09,,83.76,84.22,,,Visualizer
moment,6.524,4.77,1.7,2.69,1.68,,83.5,84.17,,,Visualizer
moment,6.794,4.35,2.3,2.17,1.98,,83.34,84.15,,,Visualizer
moment,7.019,4.04,2.5,1.7,1.78,,83.24,84.18,,,Visualizer
moment,7.38,3.62,2.9,1.32,1.58,,83.08,84.11,,,Visualizer
moment,7.604,3.3,3.2,1.03,1.28,,83.14,84.11,,,Visualizer
moment,7.784,3.03,3.3,0.8,1.19,,83.05,84.13,,,Visualizer
moment,8.01,2.82,3.6,0.62,1.09,,83.02,84.05,,,Visualizer
moment,8.325,2.64,3.8,0.48,0.89,,82.92,84.01,,,Visualizer
moment,8.594,2.48,4.0,0.38,0.89,,82.89,84.02,,,Visualizer
moment,8.818,2.35,4.1,0.29,0.79,,82.95,83.96,,,Visualizer
moment,9.01,2.25,4.3,0.23,0.69,,83.02,83.91,,,Visualizer
moment,9.268,2.19,4.5,0.3,0.79,,82.79,83.86,,,Visualizer
moment,9.584,2.34,4.6,0.59,0.59,,82.76,83.88,,,Visualizer
moment,9.809,2.63,4.8,0.91,0.69,,82.31,83.84,,,Visualizer
moment,10.032,2.98,5.0,1.25,0.69,,81.7,83.74,,,Visualizer
moment,10.259,3.48,5.1,1.56,0.59,,80.84,83.82,,,Visualizer
moment,10.573,4.0,5.3,1.64,0.69,,80.07,83.83,,,Visualizer
moment,10.799,4.33,5.5,1.71,0.69,,79.49,83.77,,,Visualizer
moment,11.024,4.57,5.9,1.76,0.99,,78.98,83.69,,,Visualizer
moment,11.382,4.77,6.3,1.78,1.19,,78.79,83.64,,,Visualizer
moment,11.609,4.89,6.6,1.81,1.28,,78.85,83.47,,,Visualizer
moment,11.788,5.01,7.0,1.8,1.48,,78.98,83.28,,,Visualizer
moment,12.016,5.11,7.4,1.88,1.48,,79.11,83.14,,,Visualizer
moment,12.377,5.18,8.1,1.89,1.88,,79.04,83.09,,,Visualizer
moment,12.598,5.22,8.7,1.97,2.07,,79.14,82.96,,,Visualizer
moment,12.78,5.3,9.0,2.03,2.17,,79.17,82.85,,,Visualizer
moment,13.006,5.33,9.7,2.07,2.27,,78.95,82.77,,,Visualizer
moment,13.363,5.34,10.6,2.12,2.27,,78.88,82.63,,,Visualizer
moment,13.589,5.32,11.4,2.17,2.67,,78.75,82.55,,,Visualizer
moment,13.813,5.38,11.7,2.17,2.47,,78.5,82.45,,,Visualizer
moment,14.039,5.32,12.2,2.19,2.47,,78.4,82.47,,,Visualizer
moment,14.266,5.33,12.7,2.21,2.47,,78.05,82.4,,,Visualizer
moment,14.579,5.29,13.5,2.25,2.57,,78.02,82.22,,,Visualizer
moment,14.803,5.33,14.3,2.24,2.57,,77.86,82.19,,,Visualizer
moment,15.028,5.29,14.8,2.25,2.57,,77.7,82.11,,,Visualizer
moment,15.253,5.27,15.3,2.26,2.57,,77.57,82.07,,,Visualizer
moment,15.522,5.28,16.1,2.31,2.57,,77.57,81.83,,,Visualizer
moment,15.748,5.29,16.7,2.28,2.67,,77.45,81.75,,,Visualizer
moment,16.021,5.25,17.5,2.27,2.67,,77.41,81.72,,,Visualizer
moment,16.38,5.23,18.2,2.31,2.57,,77.32,81.53,,,Visualizer
moment,16.602,5.25,19.1,2.33,2.67,,77.38,81.5,,,Visualizer
moment,16.784,5.25,19.3,2.31,2.57,,77.25,81.41,,,Visualizer
moment,17.008,5.23,20.1,2.34,2.57,,77.22,81.35,,,Visualizer
moment,17.368,5.23,20.9,2.33,2.67,,77.12,81.24,,,Visualizer
moment,17.593,5.24,21.5,2.31,2.67,,77.03,81.09,,,Visualizer
moment,17.817,5.21,22.3,2.34,2.67,,77.0,81.02,,,Visualizer
moment,17.999,5.21,22.6,2.36,2.67,,77.03,81.0,,,Visualizer
moment,18.268,5.2,23.4,2.36,2.67,,76.9,80.93,,,Visualizer
moment,18.584,5.21,24.2,2.36,2.67,,76.93,80.81,,,Visualizer
moment,18.808,5.19,24.7,2.36,2.67,,76.8,80.7,,,Visualizer
moment,18.989,5.18,25.2,2.35,2.57,,76.77,80.69,,,Visualizer
moment,19.258,5.18,26.0,2.34,2.57,,76.77,80.66,,,Visualizer
moment,19.573,5.2,26.9,2.38,2.67,,76.71,80.57,,,Visualizer
moment,19.798,5.19,27.4,2.38,2.67,,76.64,80.47,,,Visualizer
moment,20.024,5.19,28.2,2.39,2.96,,76.58,80.38,,,Visualizer
moment,20.25,5.19,28.8,2.35,2.77,,76.52,80.28,,,Visualizer
moment,20.564,5.16,29.3,2.32,2.67,,76.42,80.21,,,Visualizer
moment,20.787,5.17,30.1,2.35,2.67,,76.58,80.19,,,Visualizer
moment,21.013,5.15,30.6,2.35,2.37,,76.52,80.07,,,Visualizer
moment,21.376,5.2,31.7,2.36,2.67,,76.48,80.05,,,Visualizer
moment,21.598,5.16,32.2,2.41,2.57,,76.52,79.98,,,Visualizer
moment,21.778,5.18,32.5,2.39,2.67,,76.48,79.89,,,Visualizer
moment,22.004,5.19,33.4,2.39,2.77,,76.39,79.84,,,Visualizer
moment,22.364,5.14,34.2,2.44,2.77,,76.39,79.81,,,Visualizer
moment,22.587,5.18,35.0,2.46,2.77,,76.32,79.74,,,Visualizer
moment,22.815,5.14,35.5,2.48,2.67,,76.26,79.65,,,Visualizer
moment,22.993,5.15,36.1,2.48,2.67,,76.23,79.63,,,Visualizer
moment,23.265,5.12,36.6,2.51,2.67,,76.23,79.55,,,Visualizer
moment,23.579,5.14,37.5,2.51,2.76,,76.17,79.54,,,Visualizer
moment,23.802,5.1,38.2,2.53,2.67,,76.29,79.46,,,Visualizer
moment,24.03,5.07,38.8,2.51,2.67,,76.29,79.34,,,Visualizer
moment,24.253,5.08,39.4,2.5,2.77,,76.26,79.31,,,Visualizer
moment,24.568,5.1,40.2,2.46,2.67,,76.26,79.27,,,Visualizer
moment,24.795,5.03,40.8,2.52,2.77,,76.17,79.18,,,Visualizer
moment,25.018,5.08,41.6,2.49,2.77,,76.13,79.1,,,Visualizer
moment,25.378,5.1,42.4,2.45,2.67,,76.17,79.08,,,Visualizer
moment,25.603,5.03,43.0,2.51,2.77,,76.04,79.0,,,Visualizer
moment,25.785,5.1,43.5,2.47,2.67,,76.07,78.98,,,Visualizer
moment,26.008,5.08,44.1,2.49,2.76,,76.04,78.91,,,Visualizer
