information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-07-01T12:27:17Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Passenger,text
meta,,,,,,,,,Beans,Yamir Anacona Diaz - Copa 2nd Place,text
meta,,,,,,,,,Description,249,text
meta,,,,,,,,,Grinder Brand,Lagom P100 HU,text
meta,,,,,,,,,Grinder Model,Lagom P100 HU,text
meta,,,,,,,,,Grinder Setting,0.7,text
meta,,,,,,,,,Weight,43.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/42830e62-364b-4a35-8f73-c1e2fd3c2371,
meta,,,,,,,,,Export version,1.0.0,
moment,0.049,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.224,0.22,0.0,3.91,0.0,,86.73,82.63,,,Visualizer
moment,0.449,0.27,0.0,4.45,0.0,,86.17,82.74,,,Visualizer
moment,0.675,0.5,0.0,5.39,0.0,,82.05,82.9,,,Visualizer
moment,0.853,0.57,0.0,6.12,0.0,,81.32,82.86,,,Visualizer
moment,1.079,0.73,0.0,6.62,0.0,,81.8,82.84,,,Visualizer
moment,1.259,1.07,0.0,7.01,0.0,,82.38,82.81,,,Visualizer
moment,1.487,1.17,0.0,7.24,0.0,,82.98,82.61,,,Visualizer
moment,1.709,1.17,0.0,7.41,0.0,,83.88,82.57,,,Visualizer
moment,1.889,1.17,-0.2,7.49,-0.18,,84.56,82.55,,,Visualizer
moment,2.114,1.16,0.2,7.56,0.18,,85.2,82.52,,,Visualizer
moment,2.339,1.11,0.0,7.72,0.0,,85.62,82.65,,,Visualizer
moment,2.52,1.11,0.0,7.79,0.0,,85.82,82.81,,,Visualizer
moment,2.744,1.04,0.1,7.8,0.09,,85.82,83.03,,,Visualizer
moment,2.977,1.06,0.0,7.84,0.18,,85.72,83.14,,,Visualizer
moment,3.148,1.05,0.0,7.82,0.0,,85.53,83.26,,,Visualizer
moment,3.374,1.04,0.0,7.85,0.0,,85.36,83.44,,,Visualizer
moment,3.554,1.11,0.0,7.78,0.0,,85.2,83.64,,,Visualizer
moment,3.779,1.22,0.0,7.71,-0.09,,85.07,83.91,,,Visualizer
moment,4.004,1.34,0.0,7.7,0.0,,84.85,83.97,,,Visualizer
moment,4.185,1.44,0.0,7.73,0.0,,84.85,84.07,,,Visualizer
moment,4.409,1.53,0.0,7.74,0.0,,84.82,84.23,,,Visualizer
moment,4.634,1.74,0.0,7.65,0.0,,84.62,84.26,,,Visualizer
moment,4.814,1.94,0.1,7.53,0.09,,84.36,84.28,,,Visualizer
moment,5.038,2.18,0.1,7.48,0.09,,84.14,84.32,,,Visualizer
moment,5.229,2.54,0.0,7.35,0.0,,83.85,84.33,,,Visualizer
moment,5.443,3.0,1.1,7.19,1.01,,83.75,84.39,,,Visualizer
moment,5.671,3.42,2.3,7.0,2.1,,83.53,84.35,,,Visualizer
moment,5.848,4.03,2.5,6.77,2.29,,83.37,84.33,,,Visualizer
moment,6.077,4.64,3.6,6.42,3.2,,83.18,84.29,,,Visualizer
moment,6.299,5.18,4.2,5.99,3.84,,82.95,84.23,,,Visualizer
moment,6.479,5.7,5.8,5.24,4.3,,82.82,84.18,,,Visualizer
moment,6.705,5.34,6.0,4.48,4.21,,82.66,84.11,,,Visualizer
moment,6.886,4.5,6.8,3.68,3.93,,82.57,84.04,,,Visualizer
moment,7.111,3.64,7.5,2.99,4.12,,82.41,84.03,,,Visualizer
moment,7.333,2.94,8.2,2.37,3.66,,82.25,83.92,,,Visualizer
moment,7.514,2.41,8.5,1.94,3.29,,82.21,83.95,,,Visualizer
moment,7.739,2.09,9.0,1.75,2.74,,81.99,83.87,,,Visualizer
moment,7.965,2.14,9.3,1.87,2.29,,81.73,83.87,,,Visualizer
moment,8.145,2.48,9.4,2.04,2.01,,81.13,83.85,,,Visualizer
moment,8.372,2.83,10.1,2.26,1.74,,80.49,83.8,,,Visualizer
moment,8.594,3.19,10.3,2.46,1.83,,79.69,83.73,,,Visualizer
moment,8.775,3.49,11.1,2.57,1.92,,78.77,83.73,,,Visualizer
moment,8.999,3.75,11.5,2.71,2.1,,78.07,83.67,,,Visualizer
moment,9.18,3.97,12.1,2.78,2.47,,77.59,83.63,,,Visualizer
moment,9.405,4.08,12.8,2.85,2.74,,77.24,83.53,,,Visualizer
moment,9.628,4.2,13.6,2.95,3.02,,77.08,83.46,,,Visualizer
moment,9.811,4.25,14.9,3.0,3.48,,76.98,83.34,,,Visualizer
moment,10.034,4.29,15.4,3.14,3.57,,76.89,83.24,,,Visualizer
moment,10.259,4.32,16.2,3.24,3.75,,76.89,83.05,,,Visualizer
moment,10.438,4.35,16.7,3.32,3.93,,76.95,82.93,,,Visualizer
moment,10.665,4.3,18.1,3.29,4.12,,76.82,82.63,,,Visualizer
