information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-04-26T20:57:37Z,ISO8601 formatted date
meta,,,,,,,,,Weight,34.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6bd595f9-8ef2-45f5-8e79-d6ca7dba74e4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.053,0.22,0.0,2.38,0.0,,194.64,191.65,,,Visualizer
moment,0.197,0.18,0.0,3.75,0.0,,194.94,192.14,,,Visualizer
moment,0.424,0.23,0.0,4.97,0.0,,194.4,192.03,,,Visualizer
moment,0.648,0.33,0.0,5.93,0.0,,191.95,192.05,,,Visualizer
moment,0.918,0.39,0.0,6.69,0.0,,191.0,192.1,,,Visualizer
moment,1.054,0.43,0.0,7.32,0.0,,190.65,192.08,,,Visualizer
moment,1.279,0.6,0.0,7.78,0.0,,190.89,192.01,,,Visualizer
moment,1.459,0.77,0.0,8.13,0.0,,191.0,192.08,,,Visualizer
moment,1.683,0.81,0.0,8.33,0.0,,191.42,192.01,,,Visualizer
moment,1.863,0.82,0.0,8.52,0.0,,192.01,191.98,,,Visualizer
moment,2.089,0.83,0.0,8.66,0.0,,193.09,191.83,,,Visualizer
moment,2.313,0.83,0.0,8.79,0.0,,193.8,191.8,,,Visualizer
moment,2.495,0.84,0.0,8.9,0.0,,194.34,191.74,,,Visualizer
moment,2.763,0.87,0.0,8.95,0.0,,195.0,191.78,,,Visualizer
moment,2.99,0.9,0.0,9.05,0.0,,195.36,191.97,,,Visualizer
moment,3.124,0.94,0.0,9.1,0.0,,195.78,192.22,,,Visualizer
moment,3.348,1.0,0.0,9.13,0.0,,196.03,192.61,,,Visualizer
moment,3.529,1.04,0.0,9.14,0.0,,195.96,193.04,,,Visualizer
moment,3.754,1.13,0.0,9.15,0.0,,195.91,193.39,,,Visualizer
moment,3.979,1.19,0.0,9.14,0.0,,196.03,193.8,,,Visualizer
moment,4.162,1.32,0.0,9.13,0.0,,195.84,194.03,,,Visualizer
moment,4.383,1.49,0.0,9.08,0.0,,195.96,194.22,,,Visualizer
moment,4.609,1.71,0.0,9.05,0.0,,195.78,194.38,,,Visualizer
moment,4.789,2.0,0.0,8.93,0.0,,195.66,194.48,,,Visualizer
moment,5.014,2.27,0.0,8.72,0.0,,195.66,194.68,,,Visualizer
moment,5.193,2.62,0.0,8.35,0.0,,195.24,194.54,,,Visualizer
moment,5.422,2.94,0.0,7.71,0.0,,195.3,194.86,,,Visualizer
moment,5.644,3.12,0.0,6.89,0.0,,195.0,194.9,,,Visualizer
