information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Friendo,text
meta,,,,,,,,,Date,2022-01-09T17:52:47Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/68cd7b24-f302-4756-a4c3-2fcca284d75b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.314,0.25,0.0,3.98,0.0,,87.66,84.16,,,Visualizer
moment,0.449,0.38,0.0,5.0,0.0,,87.5,84.44,,,Visualizer
moment,0.718,0.56,0.0,6.04,0.0,,86.91,84.49,,,Visualizer
moment,0.854,0.78,0.0,6.79,0.0,,87.43,84.42,,,Visualizer
moment,1.079,0.96,0.0,7.27,0.0,,88.05,84.5,,,Visualizer
moment,1.259,1.04,0.0,7.61,0.0,,88.61,84.57,,,Visualizer
moment,1.532,1.19,0.0,7.78,0.0,,89.0,84.6,,,Visualizer
moment,1.708,1.4,0.0,8.01,0.0,,89.23,84.77,,,Visualizer
moment,1.888,1.78,0.1,8.25,0.1,,89.27,84.98,,,Visualizer
moment,2.114,2.34,0.3,7.87,0.31,,89.4,85.32,,,Visualizer
moment,2.339,2.65,0.5,7.13,0.51,,89.57,85.49,,,Visualizer
moment,2.473,2.72,1.4,6.4,1.43,,89.63,85.71,,,Visualizer
moment,2.653,2.75,1.4,6.01,1.43,,89.7,85.82,,,Visualizer
moment,2.879,2.79,1.9,5.75,1.93,,90.06,85.96,,,Visualizer
moment,3.059,2.92,2.8,5.35,2.55,,90.12,86.08,,,Visualizer
moment,3.328,2.83,3.6,4.79,3.16,,90.49,86.14,,,Visualizer
moment,3.508,2.47,4.4,4.23,3.36,,90.66,86.26,,,Visualizer
moment,3.688,2.19,5.0,3.82,3.46,,90.95,86.44,,,Visualizer
