information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Idan's Strega Plus/medium,text
meta,,,,,,,,,Date,2021-07-02T15:01:35Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-05-11,ISO8601 formatted date
meta,,,,,,,,,Roastery,jera,text
meta,,,,,,,,,Beans,Brazil Jaguara anaerobic,text
meta,,,,,,,,,Roast Color,medium\light,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,26@ 13.5mm depth w 7.5mm leveler spacers,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0e5c802c-ac68-45c1-9358-e3023b80251d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.002,0.21,0.0,3.69,0.0,,91.64,87.07,,,Visualizer
moment,0.269,0.23,0.0,3.76,0.0,,90.41,87.36,,,Visualizer
moment,0.584,0.27,0.0,3.83,0.0,,88.89,87.32,,,Visualizer
moment,0.764,0.28,0.0,3.85,0.0,,89.22,87.33,,,Visualizer
moment,0.992,0.3,0.0,3.9,0.0,,89.82,87.38,,,Visualizer
moment,1.259,0.3,0.0,3.95,0.0,,90.41,87.36,,,Visualizer
moment,1.529,0.31,0.0,3.97,0.0,,90.88,87.32,,,Visualizer
moment,1.754,0.37,0.0,3.99,0.0,,91.17,87.46,,,Visualizer
moment,2.024,0.43,0.0,3.99,0.0,,91.61,87.48,,,Visualizer
moment,2.249,0.36,0.0,3.98,0.0,,91.8,87.59,,,Visualizer
moment,2.519,0.34,0.0,3.95,0.0,,92.11,87.76,,,Visualizer
moment,2.834,0.31,0.0,3.98,0.0,,92.24,87.81,,,Visualizer
moment,3.014,0.33,0.0,4.02,0.0,,92.24,87.85,,,Visualizer
moment,3.239,0.32,0.0,4.05,0.0,,92.41,87.94,,,Visualizer
moment,3.509,0.33,0.0,4.01,0.0,,92.41,87.95,,,Visualizer
moment,3.781,0.3,0.0,4.03,0.0,,92.57,88.05,,,Visualizer
moment,4.004,0.38,0.0,3.99,0.0,,92.71,88.32,,,Visualizer
moment,4.274,0.49,0.0,4.02,0.0,,92.64,88.47,,,Visualizer
moment,4.499,0.54,0.0,3.98,0.0,,92.51,88.63,,,Visualizer
moment,4.769,0.54,0.0,4.01,0.0,,92.64,88.98,,,Visualizer
moment,4.994,0.6,0.0,3.99,0.0,,92.48,89.24,,,Visualizer
moment,5.264,0.72,0.0,3.97,0.0,,92.38,89.41,,,Visualizer
moment,5.488,0.84,0.0,4.0,0.0,,92.38,89.61,,,Visualizer
moment,5.759,0.92,0.0,3.99,0.0,,92.24,89.84,,,Visualizer
moment,6.029,1.11,0.0,4.05,0.0,,92.24,90.0,,,Visualizer
moment,6.254,1.25,0.0,4.05,0.0,,92.07,90.13,,,Visualizer
moment,6.524,1.43,0.0,3.99,0.0,,92.07,90.26,,,Visualizer
moment,6.749,1.55,0.0,3.79,0.0,,92.04,90.33,,,Visualizer
moment,7.018,1.57,0.0,3.51,0.0,,91.91,90.44,,,Visualizer
moment,7.244,1.61,0.0,3.19,0.0,,91.74,90.53,,,Visualizer
moment,7.514,1.67,0.0,2.92,0.0,,91.71,90.5,,,Visualizer
moment,7.739,1.67,0.0,2.67,0.0,,91.51,90.55,,,Visualizer
moment,8.009,1.72,0.0,2.44,0.0,,91.41,90.57,,,Visualizer
moment,8.234,1.76,0.0,2.25,0.0,,91.3,90.64,,,Visualizer
moment,8.504,1.82,0.0,2.08,0.0,,91.11,90.61,,,Visualizer
moment,8.78,1.85,0.0,1.97,0.0,,91.07,90.6,,,Visualizer
moment,8.999,1.94,0.0,1.89,0.0,,90.88,90.63,,,Visualizer
moment,9.269,1.98,0.0,1.8,0.0,,90.74,90.61,,,Visualizer
moment,9.494,2.06,0.0,1.7,0.0,,90.51,90.72,,,Visualizer
moment,9.764,2.17,0.0,1.68,0.0,,90.48,90.69,,,Visualizer
moment,9.989,2.26,0.0,1.65,0.0,,90.25,90.61,,,Visualizer
moment,10.259,2.39,0.0,1.6,0.0,,90.14,90.68,,,Visualizer
