information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A/Filter 2.0,text
meta,,,,,,,,,Date,2022-01-04T13:15:45Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2009-08-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,T.W.,text
meta,,,,,,,,,Beans,Karinga,text
meta,,,,,,,,,Description,"Floral, blackberries & rose hips",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,P100,text
meta,,,,,,,,,Grinder Model,P100,text
meta,,,,,,,,,Grinder Setting,2.5,text
meta,,,,,,,,,Weight,110.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c75d450c-222c-4f8a-985e-8609a73540ea,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.268,0.0,0.0,3.97,0.0,,90.22,86.58,,,Visualizer
moment,0.447,0.0,0.0,4.24,0.0,,89.89,86.69,,,Visualizer
moment,0.672,0.02,0.0,4.45,0.0,,87.79,86.82,,,Visualizer
moment,0.852,0.02,0.0,4.54,0.0,,85.73,86.82,,,Visualizer
moment,1.077,0.01,0.0,4.66,0.0,,84.02,86.77,,,Visualizer
moment,1.302,0.0,0.0,4.73,0.0,,82.7,86.82,,,Visualizer
moment,1.483,0.0,0.0,4.82,0.0,,81.9,86.78,,,Visualizer
moment,1.707,0.01,0.0,4.86,0.0,,81.74,86.66,,,Visualizer
moment,1.933,0.05,0.0,5.03,0.0,,82.35,86.69,,,Visualizer
moment,2.114,0.11,0.0,5.01,0.0,,83.41,86.65,,,Visualizer
moment,2.341,0.18,0.0,4.97,0.0,,84.54,86.58,,,Visualizer
moment,2.517,0.22,0.0,4.99,0.0,,85.7,86.52,,,Visualizer
moment,2.743,0.28,0.0,4.97,0.0,,86.77,86.54,,,Visualizer
moment,2.968,0.36,0.0,4.95,0.0,,88.11,86.46,,,Visualizer
moment,3.147,0.34,0.0,4.96,0.0,,89.23,86.4,,,Visualizer
moment,3.372,0.42,0.0,4.92,0.0,,90.42,86.44,,,Visualizer
moment,3.598,0.46,0.0,4.96,0.0,,91.39,86.43,,,Visualizer
moment,3.778,0.48,0.0,4.94,0.0,,92.15,86.6,,,Visualizer
moment,4.002,0.54,0.0,5.0,0.0,,92.96,86.79,,,Visualizer
moment,4.183,0.44,0.0,5.03,0.0,,93.67,86.93,,,Visualizer
moment,4.408,0.44,0.0,5.01,0.0,,94.07,87.08,,,Visualizer
moment,4.635,0.48,0.0,5.03,0.0,,94.59,87.36,,,Visualizer
moment,4.818,0.41,0.0,5.04,0.0,,95.0,87.64,,,Visualizer
moment,5.04,0.39,0.0,5.1,0.0,,95.34,87.98,,,Visualizer
moment,5.262,0.36,0.0,5.12,0.0,,95.65,88.22,,,Visualizer
moment,5.442,0.36,0.0,5.08,0.0,,95.71,88.41,,,Visualizer
