information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2021-05-10T14:14:05Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,98.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f649016a-3db5-4bf5-87fc-3fb74b4acfec,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.314,0.42,0.0,3.68,0.0,,88.85,82.52,,,Visualizer
moment,0.539,0.44,0.0,3.87,0.0,,88.35,82.68,,,Visualizer
moment,0.809,0.47,0.0,4.0,0.0,,85.29,82.78,,,Visualizer
moment,1.034,0.68,0.0,4.11,0.0,,85.0,82.81,,,Visualizer
moment,1.259,0.81,0.0,4.19,0.0,,85.84,83.05,,,Visualizer
moment,1.574,0.75,0.0,4.24,0.0,,87.07,83.06,,,Visualizer
moment,1.754,0.78,0.0,4.31,0.0,,88.16,83.15,,,Visualizer
moment,2.069,0.84,0.0,4.34,0.0,,89.28,83.17,,,Visualizer
moment,2.249,0.75,0.0,4.33,0.0,,90.34,83.53,,,Visualizer
moment,2.564,0.74,0.0,4.43,0.0,,91.4,84.17,,,Visualizer
moment,2.789,0.76,0.0,4.43,0.0,,92.31,84.89,,,Visualizer
moment,3.059,0.82,0.0,4.43,0.0,,93.02,85.57,,,Visualizer
moment,3.284,0.9,0.0,4.43,0.0,,93.62,86.23,,,Visualizer
moment,3.509,0.83,0.0,4.47,0.0,,94.17,86.68,,,Visualizer
moment,3.779,0.86,0.0,4.47,0.0,,94.65,87.07,,,Visualizer
moment,4.049,0.85,0.0,4.51,0.0,,94.82,87.48,,,Visualizer
moment,4.319,0.84,0.0,4.54,0.0,,95.06,87.77,,,Visualizer
moment,4.544,0.81,0.0,4.5,0.0,,94.82,88.1,,,Visualizer
moment,4.814,0.78,0.0,4.47,0.0,,94.79,88.45,,,Visualizer
moment,5.039,0.78,0.0,4.44,0.0,,94.72,88.77,,,Visualizer
moment,5.309,0.77,0.0,4.45,0.0,,94.55,89.03,,,Visualizer
moment,5.534,0.83,0.0,4.46,0.0,,94.41,89.27,,,Visualizer
moment,5.759,0.87,0.0,4.51,0.0,,94.24,89.44,,,Visualizer
moment,6.073,0.98,0.0,4.58,0.0,,94.27,89.6,,,Visualizer
moment,6.254,1.07,0.0,4.59,0.0,,94.07,89.64,,,Visualizer
