information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-13T14:56:46Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-12-10,ISO8601 formatted date
meta,,,,,,,,,Roastery,ARP,text
meta,,,,,,,,,Beans,Rosalio Ventura,text
meta,,,,,,,,,Roast Color,full city+,text
meta,,,,,,,,,Operator,Joey,text
meta,,,,,,,,,Grinder Brand,Acaia Orbit,text
meta,,,,,,,,,Grinder Model,Acaia Orbit,text
meta,,,,,,,,,Grinder Setting,1.5,text
meta,,,,,,,,,Weight,40.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d9a43206-a38b-43d3-9938-2ba5dad40576,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.05,0.75,0.0,4.19,0.0,,94.7,86.99,,,Visualizer
moment,0.271,0.68,0.0,5.42,0.0,,92.43,87.19,,,Visualizer
moment,0.453,0.68,0.0,6.51,0.0,,90.0,87.25,,,Visualizer
moment,0.678,0.78,0.0,7.4,0.0,,90.14,87.22,,,Visualizer
moment,0.854,0.97,0.0,8.11,0.0,,90.63,87.27,,,Visualizer
moment,1.081,1.12,0.0,8.53,0.0,,91.36,87.31,,,Visualizer
moment,1.305,1.5,0.0,8.82,0.0,,92.03,87.47,,,Visualizer
moment,1.484,1.72,0.0,9.09,0.0,,92.67,87.85,,,Visualizer
moment,1.714,1.71,0.0,9.28,0.0,,93.34,88.4,,,Visualizer
moment,1.936,1.68,0.0,9.33,0.0,,93.91,89.11,,,Visualizer
moment,2.114,1.58,-0.2,9.39,-0.18,,94.56,89.82,,,Visualizer
moment,2.34,1.57,0.0,9.39,0.0,,95.27,90.52,,,Visualizer
moment,2.566,1.5,0.0,9.42,0.0,,95.62,91.14,,,Visualizer
moment,2.744,1.49,0.0,9.38,0.0,,95.96,91.7,,,Visualizer
moment,2.973,1.53,0.0,9.38,0.0,,96.3,92.37,,,Visualizer
moment,3.149,1.55,0.0,9.35,0.0,,96.3,92.85,,,Visualizer
moment,3.376,1.69,0.0,9.34,0.09,,96.51,93.27,,,Visualizer
moment,3.613,1.81,0.0,9.29,0.0,,96.51,93.58,,,Visualizer
moment,3.78,1.9,0.0,9.18,0.0,,96.34,93.98,,,Visualizer
moment,4.006,2.01,0.0,9.14,0.0,,96.03,94.18,,,Visualizer
moment,4.234,2.17,0.0,9.07,0.0,,95.86,94.44,,,Visualizer
moment,4.408,2.39,0.0,8.97,0.0,,95.65,94.66,,,Visualizer
moment,4.636,2.6,0.0,8.83,0.0,,95.48,94.73,,,Visualizer
moment,4.814,2.81,0.0,8.68,0.0,,95.24,94.84,,,Visualizer
moment,5.042,3.08,0.0,8.38,0.0,,95.24,94.97,,,Visualizer
moment,5.272,3.29,0.0,7.88,0.0,,95.21,94.97,,,Visualizer
moment,5.443,3.45,0.0,7.29,0.0,,95.0,94.94,,,Visualizer
moment,5.668,3.62,0.0,6.46,0.0,,95.07,95.0,,,Visualizer
moment,5.894,3.7,0.0,5.55,0.0,,95.07,95.05,,,Visualizer
moment,6.073,3.67,0.0,4.74,0.0,,95.04,95.01,,,Visualizer
moment,6.298,3.59,0.0,4.0,0.0,,94.9,95.07,,,Visualizer
moment,6.478,3.48,0.0,3.35,0.0,,94.9,95.08,,,Visualizer
moment,6.704,3.45,0.0,2.94,0.0,,94.76,95.06,,,Visualizer
moment,6.929,3.39,0.0,2.45,0.0,,94.8,95.12,,,Visualizer
moment,7.154,3.27,0.0,2.08,0.0,,94.66,95.07,,,Visualizer
moment,7.338,3.23,0.4,1.77,0.35,,94.62,95.04,,,Visualizer
moment,7.561,3.2,0.4,1.48,0.35,,94.52,95.02,,,Visualizer
moment,7.738,3.18,0.4,1.29,0.35,,94.52,94.98,,,Visualizer
moment,7.964,3.12,0.4,1.24,0.35,,94.59,94.85,,,Visualizer
moment,8.143,3.15,0.7,1.06,0.62,,94.46,94.86,,,Visualizer
moment,8.415,3.09,0.8,0.95,0.35,,94.36,94.9,,,Visualizer
moment,8.594,3.0,0.9,0.92,0.44,,94.25,94.9,,,Visualizer
moment,8.773,3.06,1.1,0.85,0.62,,94.18,94.87,,,Visualizer
moment,8.998,3.13,1.2,0.67,0.71,,94.12,94.82,,,Visualizer
moment,9.224,3.0,1.3,0.67,0.53,,93.98,94.83,,,Visualizer
moment,9.403,3.0,1.5,0.68,0.62,,93.95,94.76,,,Visualizer
moment,9.629,3.05,1.4,0.68,0.44,,93.91,94.7,,,Visualizer
moment,9.855,3.06,1.3,0.59,0.18,,93.81,94.71,,,Visualizer
moment,10.033,2.99,1.7,0.6,0.44,,93.85,94.7,,,Visualizer
moment,10.258,2.99,1.7,0.64,0.35,,93.78,94.7,,,Visualizer
moment,10.438,2.99,1.8,0.7,0.18,,93.64,94.66,,,Visualizer
moment,10.664,3.06,1.9,0.64,0.44,,93.44,94.57,,,Visualizer
moment,10.889,3.02,2.2,0.65,0.79,,93.38,94.53,,,Visualizer
moment,11.068,3.0,1.9,0.64,0.44,,93.2,94.59,,,Visualizer
moment,11.295,2.99,2.2,0.66,0.26,,93.17,94.54,,,Visualizer
moment,11.522,3.03,2.4,0.67,0.53,,93.07,94.53,,,Visualizer
moment,11.698,2.98,2.5,0.7,0.53,,92.9,94.48,,,Visualizer
moment,11.923,2.99,2.6,0.72,0.35,,92.8,94.5,,,Visualizer
moment,12.103,3.0,2.7,0.74,0.71,,92.7,94.53,,,Visualizer
moment,12.328,3.02,2.7,0.72,0.44,,92.63,94.46,,,Visualizer
moment,12.553,3.0,3.0,0.74,0.53,,92.5,94.46,,,Visualizer
moment,12.78,3.0,3.4,0.75,0.79,,92.33,94.52,,,Visualizer
moment,12.958,2.98,3.3,0.76,0.62,,92.23,94.45,,,Visualizer
moment,13.198,2.96,3.7,0.83,0.88,,92.06,94.39,,,Visualizer
moment,13.363,3.02,3.8,0.92,1.06,,91.8,94.41,,,Visualizer
moment,13.588,3.18,3.8,1.19,0.71,,91.76,94.43,,,Visualizer
moment,13.814,3.66,4.4,1.58,0.97,,91.5,94.48,,,Visualizer
moment,13.994,4.32,4.4,1.97,0.88,,91.26,94.41,,,Visualizer
moment,14.219,5.08,4.5,2.24,1.06,,91.13,94.44,,,Visualizer
moment,14.443,5.75,5.0,2.44,1.06,,90.86,94.49,,,Visualizer
moment,14.624,6.31,5.0,2.54,1.06,,90.9,94.44,,,Visualizer
moment,14.848,6.83,5.6,2.6,1.06,,91.03,94.5,,,Visualizer
moment,15.038,7.39,6.0,2.54,1.41,,91.1,94.51,,,Visualizer
moment,15.254,7.54,6.3,2.51,1.59,,91.43,94.49,,,Visualizer
moment,15.485,7.92,6.6,2.44,1.5,,91.86,94.5,,,Visualizer
moment,15.658,8.17,6.9,2.37,1.68,,92.33,94.4,,,Visualizer
moment,15.883,8.24,7.1,2.32,1.32,,92.87,94.41,,,Visualizer
moment,16.113,8.48,8.0,2.27,1.77,,93.47,94.38,,,Visualizer
moment,16.289,8.54,8.2,2.24,1.68,,94.12,94.24,,,Visualizer
moment,16.516,8.67,9.1,2.19,2.21,,94.73,94.2,,,Visualizer
moment,16.695,8.64,9.3,2.18,2.38,,95.21,94.21,,,Visualizer
moment,16.918,8.74,9.8,2.2,2.47,,95.79,94.14,,,Visualizer
moment,17.144,8.84,10.4,2.19,2.03,,96.17,94.01,,,Visualizer
moment,17.369,8.77,10.8,2.19,2.03,,96.58,94.04,,,Visualizer
moment,17.548,8.76,10.9,2.23,1.94,,96.96,94.09,,,Visualizer
moment,17.774,8.84,11.6,2.29,2.03,,97.24,94.02,,,Visualizer
moment,17.954,8.93,12.3,2.31,2.21,,97.24,93.96,,,Visualizer
moment,18.179,8.91,12.8,2.33,2.12,,97.31,94.02,,,Visualizer
moment,18.358,8.85,13.5,2.35,2.56,,97.21,93.97,,,Visualizer
moment,18.584,8.92,14.0,2.37,2.74,,97.0,94.01,,,Visualizer
moment,18.808,8.92,14.6,2.4,2.65,,96.96,94.01,,,Visualizer
moment,18.989,9.0,14.8,2.39,2.65,,96.72,94.08,,,Visualizer
moment,19.214,9.02,15.3,2.39,2.38,,96.51,94.01,,,Visualizer
moment,19.442,8.97,16.0,2.42,2.21,,96.41,94.01,,,Visualizer
moment,19.619,9.03,16.3,2.42,2.3,,96.38,94.06,,,Visualizer
