information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2024-04-13T05:58:58Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/562254cb-3a87-4f96-adab-24f4386b1028,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.219,0.5,0.0,3.64,0.0,,85.08,83.16,,,Visualizer
moment,0.465,0.53,0.0,4.05,0.0,,84.95,83.31,,,Visualizer
moment,0.718,0.56,0.0,4.72,0.0,,82.42,83.39,,,Visualizer
moment,0.938,0.62,0.0,5.23,0.0,,81.8,83.35,,,Visualizer
moment,1.3,0.63,0.0,5.59,0.0,,82.0,83.35,,,Visualizer
moment,1.431,0.65,-0.1,6.01,-0.1,,82.12,83.46,,,Visualizer
moment,1.702,0.66,0.0,6.22,0.0,,82.06,83.39,,,Visualizer
moment,1.972,0.7,0.0,6.39,0.0,,82.22,83.34,,,Visualizer
moment,2.197,0.76,0.0,6.61,0.0,,82.38,83.24,,,Visualizer
moment,2.466,0.76,0.0,6.7,0.1,,82.68,83.2,,,Visualizer
moment,2.736,0.75,0.0,6.74,0.0,,83.03,83.1,,,Visualizer
moment,2.962,0.79,0.0,6.82,0.0,,83.26,83.1,,,Visualizer
moment,3.186,0.87,0.0,6.84,0.0,,83.62,83.07,,,Visualizer
moment,3.46,0.98,0.0,6.9,0.0,,83.81,83.11,,,Visualizer
moment,3.73,1.13,0.0,6.97,0.0,,84.01,83.14,,,Visualizer
moment,3.956,1.35,0.0,6.92,0.0,,83.88,83.21,,,Visualizer
moment,4.224,1.65,0.0,6.88,0.0,,83.98,83.26,,,Visualizer
moment,4.457,1.88,0.0,6.79,0.0,,83.75,83.33,,,Visualizer
moment,4.719,2.15,0.0,6.65,0.0,,83.78,83.45,,,Visualizer
moment,4.949,2.35,0.0,6.44,0.0,,83.68,83.56,,,Visualizer
moment,5.219,2.58,0.0,6.1,0.0,,83.59,83.57,,,Visualizer
moment,5.437,2.77,0.0,5.68,0.0,,83.52,83.51,,,Visualizer
moment,5.708,2.88,0.0,5.25,0.0,,83.49,83.58,,,Visualizer
moment,5.932,3.0,0.0,4.78,0.0,,83.32,83.61,,,Visualizer
moment,6.207,3.07,0.0,4.36,0.0,,83.32,83.53,,,Visualizer
moment,6.476,3.13,0.0,3.91,0.0,,83.16,83.54,,,Visualizer
moment,6.697,3.16,0.0,3.5,0.0,,83.16,83.53,,,Visualizer
moment,6.976,3.18,0.0,3.1,0.0,,83.0,83.51,,,Visualizer
moment,7.197,3.19,0.0,2.69,0.0,,83.07,83.39,,,Visualizer
moment,7.464,3.18,0.0,2.4,0.0,,83.07,83.35,,,Visualizer
moment,7.738,3.21,0.0,2.06,0.0,,82.97,83.43,,,Visualizer
