information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 18g,text
meta,,,,,,,,,Date,2021-09-18T13:15:54Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,B&W,text
meta,,,,,,,,,Beans,kenyan,text
meta,,,,,,,,,Grinder Setting,2.4,text
meta,,,,,,,,,Weight,51.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ec5ae0b5-3cc8-460f-b952-c885bb827c03,
meta,,,,,,,,,Export version,1.0.0,
moment,0.05,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.224,0.48,0.0,3.87,0.0,,193.68,188.54,,,Visualizer
moment,0.494,0.55,0.0,4.33,0.0,,192.91,188.96,,,Visualizer
moment,0.63,0.61,0.0,4.93,0.0,,187.19,189.3,,,Visualizer
moment,0.855,0.67,0.0,5.33,0.0,,184.96,189.17,,,Visualizer
moment,1.125,0.85,0.0,5.67,0.0,,185.78,189.13,,,Visualizer
moment,1.26,1.09,0.0,5.85,0.0,,187.07,189.16,,,Visualizer
moment,1.485,1.16,0.0,6.06,0.0,,188.54,188.82,,,Visualizer
moment,1.664,1.23,0.0,6.39,0.0,,190.3,188.24,,,Visualizer
moment,1.89,1.3,0.0,6.61,0.0,,191.19,187.93,,,Visualizer
moment,2.115,1.34,0.0,6.86,0.0,,191.96,188.0,,,Visualizer
moment,2.295,1.35,0.0,7.13,0.0,,192.2,188.12,,,Visualizer
moment,2.568,1.35,0.0,7.29,0.0,,191.9,188.3,,,Visualizer
moment,2.745,1.33,0.0,7.47,0.0,,191.72,188.7,,,Visualizer
moment,2.924,1.28,0.0,7.63,0.0,,191.31,189.01,,,Visualizer
moment,3.149,1.34,0.0,7.73,0.0,,190.77,189.15,,,Visualizer
moment,3.33,1.42,0.0,7.75,0.0,,190.3,189.31,,,Visualizer
moment,3.644,1.48,0.0,7.8,0.0,,190.13,189.67,,,Visualizer
moment,3.779,1.66,0.0,7.75,0.0,,189.6,189.64,,,Visualizer
moment,3.96,1.77,0.0,7.71,0.0,,189.3,189.68,,,Visualizer
moment,4.274,1.91,0.0,7.65,0.0,,189.01,189.67,,,Visualizer
moment,4.364,2.09,0.0,7.49,0.0,,188.83,189.73,,,Visualizer
moment,4.59,2.13,0.0,7.06,0.0,,188.77,189.67,,,Visualizer
moment,4.815,1.99,0.0,6.49,0.0,,188.48,189.6,,,Visualizer
moment,5.039,1.86,0.0,5.85,0.0,,188.36,189.64,,,Visualizer
moment,5.219,1.81,0.0,5.24,0.0,,188.42,189.68,,,Visualizer
moment,5.445,1.82,0.0,4.66,0.0,,188.24,189.7,,,Visualizer
moment,5.624,1.83,0.0,4.25,0.0,,188.07,189.64,,,Visualizer
moment,5.849,1.84,0.0,3.88,0.0,,188.01,189.73,,,Visualizer
moment,6.03,1.85,0.0,3.59,0.0,,187.71,189.74,,,Visualizer
moment,6.254,1.94,0.0,3.33,0.0,,187.66,189.59,,,Visualizer
moment,6.479,2.07,0.0,3.15,0.0,,187.42,189.58,,,Visualizer
moment,6.66,2.19,0.0,2.98,0.0,,187.19,189.66,,,Visualizer
moment,6.93,2.28,0.0,2.85,0.0,,186.84,189.66,,,Visualizer
