information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) 202°F,text
meta,,,,,,,,,Date,2024-04-18T15:14:06Z,ISO8601 formatted date
meta,,,,,,,,,Weight,31.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/16d4056a-a745-4337-9676-c6631068afae,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,202.1,202.1,,,Visualizer
moment,0.012,1.05,0.3,4.0,0.26,,204.05,178.49,,,Visualizer
moment,0.228,1.08,-0.2,4.97,-0.18,,202.38,178.85,,,Visualizer
moment,0.443,1.49,-0.1,5.83,-339686.34,,201.59,179.08,,,Visualizer
moment,0.623,1.45,0.0,6.41,0.0,,201.71,179.93,,,Visualizer
moment,0.848,1.35,0.0,6.9,0.0,,202.2,181.31,,,Visualizer
moment,1.032,1.42,0.0,7.22,0.0,,202.75,183.28,,,Visualizer
moment,1.253,1.45,0.0,7.42,0.0,,203.12,185.7,,,Visualizer
moment,1.478,1.58,0.0,7.63,0.0,,203.68,187.81,,,Visualizer
moment,1.658,1.66,0.0,7.76,0.0,,204.05,189.99,,,Visualizer
moment,1.884,1.7,0.0,7.88,0.0,,203.98,191.99,,,Visualizer
moment,2.108,1.8,0.0,7.94,0.0,,203.98,193.91,,,Visualizer
moment,2.288,1.88,0.0,7.97,0.0,,203.8,195.48,,,Visualizer
moment,2.513,2.02,0.0,7.95,0.0,,203.18,196.73,,,Visualizer
moment,2.693,2.16,0.0,7.96,0.0,,202.81,197.69,,,Visualizer
moment,2.918,2.3,-0.1,7.93,-0.09,,202.26,198.48,,,Visualizer
moment,3.188,2.52,0.0,7.93,0.0,,201.47,199.17,,,Visualizer
moment,3.322,2.79,0.0,7.76,0.0,,201.22,199.61,,,Visualizer
moment,3.549,3.12,0.0,7.41,-0.09,,200.86,199.94,,,Visualizer
moment,3.773,3.36,0.5,6.89,0.44,,200.24,200.29,,,Visualizer
moment,3.957,3.49,0.1,6.29,0.09,,199.15,200.37,,,Visualizer
moment,4.182,3.57,0.5,5.69,0.62,,197.94,200.47,,,Visualizer
moment,4.403,3.64,-0.2,4.97,-0.18,,196.2,200.51,,,Visualizer
moment,4.588,3.67,-0.4,4.26,-0.35,,194.77,200.68,,,Visualizer
moment,4.811,3.63,0.0,3.66,-0.18,,193.33,200.78,,,Visualizer
moment,5.038,3.63,0.1,3.01,0.0,,192.27,200.8,,,Visualizer
moment,5.223,3.51,-0.1,2.45,-0.53,,191.5,200.61,,,Visualizer
moment,5.437,3.45,0.2,2.12,0.35,,190.61,200.44,,,Visualizer
moment,5.621,3.55,0.3,1.84,0.35,,190.03,200.4,,,Visualizer
moment,5.843,3.55,0.0,1.58,0.26,,189.38,200.38,,,Visualizer
moment,6.068,3.62,0.0,1.42,0.0,,189.09,200.23,,,Visualizer
moment,6.261,3.69,0.0,1.24,0.18,,188.91,200.26,,,Visualizer
moment,6.474,3.65,0.1,1.07,0.09,,188.56,200.17,,,Visualizer
moment,6.653,3.67,0.2,0.88,-0.09,,188.26,199.97,,,Visualizer
moment,6.878,3.62,0.2,0.81,0.18,,188.21,200.01,,,Visualizer
moment,7.104,3.64,0.2,0.65,0.18,,188.15,199.95,,,Visualizer
moment,7.294,3.58,0.2,0.63,0.18,,188.09,199.81,,,Visualizer
moment,7.508,3.61,0.2,0.57,0.18,,187.97,199.82,,,Visualizer
moment,7.737,3.61,0.7,0.49,0.44,,188.03,199.75,,,Visualizer
moment,7.914,3.64,0.5,0.51,0.26,,187.97,199.7,,,Visualizer
moment,8.141,3.66,1.0,0.4,0.71,,188.21,199.63,,,Visualizer
moment,8.363,3.53,0.8,0.31,0.53,,188.03,199.64,,,Visualizer
moment,8.543,3.43,1.0,0.24,0.71,,188.15,199.58,,,Visualizer
moment,8.769,3.37,1.0,0.22,0.62,,188.33,199.49,,,Visualizer
moment,8.948,3.38,1.0,0.27,0.26,,188.33,199.42,,,Visualizer
moment,9.174,3.42,1.0,0.22,0.44,,188.56,199.49,,,Visualizer
moment,9.399,3.36,1.1,0.3,0.09,,188.61,199.5,,,Visualizer
moment,9.578,3.43,1.1,0.24,0.09,,188.68,199.42,,,Visualizer
moment,9.803,3.33,1.1,0.19,0.09,,188.91,199.42,,,Visualizer
moment,10.118,3.25,1.4,0.15,0.35,,188.97,199.45,,,Visualizer
moment,10.21,3.26,1.3,0.24,0.26,,188.97,199.3,,,Visualizer
moment,10.433,3.32,1.3,0.2,0.09,,189.32,199.17,,,Visualizer
moment,10.613,3.24,1.4,0.16,0.26,,189.44,199.17,,,Visualizer
moment,10.838,3.17,1.6,0.2,0.44,,189.32,199.18,,,Visualizer
moment,11.063,3.21,1.6,0.22,0.44,,189.32,199.18,,,Visualizer
moment,11.243,3.25,1.6,0.18,0.18,,189.49,199.25,,,Visualizer
moment,11.513,3.17,1.7,0.14,0.35,,189.56,199.13,,,Visualizer
moment,11.693,3.11,1.7,0.21,0.35,,189.49,199.11,,,Visualizer
moment,11.873,3.19,1.7,0.3,0.0,,189.61,199.2,,,Visualizer
moment,12.098,3.3,1.8,0.45,0.18,,189.56,199.11,,,Visualizer
moment,12.323,3.49,2.1,0.45,0.44,,189.44,199.11,,,Visualizer
moment,12.506,3.53,2.3,0.47,0.62,,189.38,199.21,,,Visualizer
moment,12.728,3.64,2.2,0.61,0.44,,188.85,199.0,,,Visualizer
moment,12.908,3.88,2.2,0.7,0.44,,188.56,199.03,,,Visualizer
moment,13.133,4.07,2.2,0.82,0.44,,188.09,199.15,,,Visualizer
moment,13.358,4.43,2.3,0.81,0.35,,187.5,199.13,,,Visualizer
moment,13.544,4.59,2.4,0.83,0.26,,187.1,199.13,,,Visualizer
moment,13.763,4.72,2.3,0.92,0.09,,186.57,199.25,,,Visualizer
moment,13.988,5.12,3.0,0.9,0.71,,186.16,199.25,,,Visualizer
moment,14.171,5.29,2.7,0.95,0.44,,185.7,199.2,,,Visualizer
moment,14.394,5.58,2.8,0.98,0.53,,185.17,199.21,,,Visualizer
moment,14.573,5.84,2.8,0.95,0.44,,184.94,199.25,,,Visualizer
moment,14.798,6.07,2.9,1.01,0.53,,184.47,199.16,,,Visualizer
moment,15.023,6.36,3.2,1.01,0.71,,184.47,199.08,,,Visualizer
moment,15.206,6.68,3.4,0.97,0.35,,184.24,199.03,,,Visualizer
moment,15.432,6.84,3.5,0.99,0.71,,184.18,199.08,,,Visualizer
moment,15.653,7.11,3.5,1.0,0.62,,184.24,199.06,,,Visualizer
moment,15.833,7.39,4.1,1.0,1.15,,184.01,198.87,,,Visualizer
moment,16.062,7.66,3.8,1.01,0.79,,184.18,198.8,,,Visualizer
moment,16.238,7.9,4.1,1.02,0.79,,184.36,198.78,,,Visualizer
moment,16.463,8.2,4.5,1.02,0.88,,184.47,198.63,,,Visualizer
moment,16.688,8.42,4.9,1.02,1.24,,184.42,198.7,,,Visualizer
moment,16.867,8.73,4.8,1.03,0.71,,184.77,198.59,,,Visualizer
moment,17.112,8.92,5.3,1.01,1.06,,185.0,198.46,,,Visualizer
moment,17.332,8.95,5.7,0.97,1.41,,185.11,198.29,,,Visualizer
moment,17.498,8.97,5.8,0.97,1.32,,185.64,198.12,,,Visualizer
moment,17.723,9.03,6.0,0.97,0.97,,185.81,198.13,,,Visualizer
moment,17.948,9.07,6.5,0.99,1.5,,185.98,197.97,,,Visualizer
moment,18.127,9.14,6.7,0.99,1.68,,186.46,197.88,,,Visualizer
moment,18.357,9.2,6.6,1.0,1.15,,186.57,197.66,,,Visualizer
moment,18.532,9.32,7.4,1.01,1.5,,187.04,197.6,,,Visualizer
moment,18.758,9.36,7.7,1.01,1.59,,187.15,197.67,,,Visualizer
moment,19.041,9.34,7.7,1.0,1.5,,187.27,197.51,,,Visualizer
moment,19.162,9.41,8.0,1.03,1.32,,187.56,197.21,,,Visualizer
moment,19.388,9.48,8.6,1.05,1.76,,187.74,197.2,,,Visualizer
moment,19.614,9.45,8.7,1.05,1.5,,188.15,197.26,,,Visualizer
moment,19.794,9.48,9.4,1.06,1.68,,188.33,197.05,,,Visualizer
moment,20.021,9.44,9.5,1.07,1.41,,188.61,197.01,,,Visualizer
moment,20.198,9.4,9.6,1.1,1.68,,188.73,196.96,,,Visualizer
moment,20.423,9.44,10.3,1.1,1.5,,188.97,196.86,,,Visualizer
moment,20.648,9.37,10.7,1.13,1.85,,188.91,196.81,,,Visualizer
moment,20.834,9.3,11.0,1.13,1.68,,189.2,196.62,,,Visualizer
moment,21.054,9.28,11.1,1.11,1.5,,189.14,196.63,,,Visualizer
moment,21.278,9.36,11.9,1.13,2.12,,189.49,196.48,,,Visualizer
moment,21.458,9.43,12.1,1.16,1.68,,189.61,196.44,,,Visualizer
moment,21.682,9.46,12.3,1.18,1.59,,189.79,196.37,,,Visualizer
moment,21.908,9.46,12.9,1.21,1.76,,190.03,196.33,,,Visualizer
moment,22.09,9.47,13.2,1.2,1.94,,189.96,196.29,,,Visualizer
moment,22.313,9.48,13.8,1.18,2.03,,190.26,196.2,,,Visualizer
moment,22.493,9.36,14.3,1.2,2.03,,190.08,196.05,,,Visualizer
moment,22.717,9.37,14.7,1.23,2.21,,190.03,195.96,,,Visualizer
moment,22.943,9.38,14.8,1.26,1.68,,190.14,195.92,,,Visualizer
moment,23.123,9.45,15.2,1.26,2.03,,190.32,195.94,,,Visualizer
moment,23.349,9.43,15.6,1.25,1.59,,190.38,195.92,,,Visualizer
moment,23.576,9.34,16.3,1.26,2.29,,190.32,195.91,,,Visualizer
moment,23.754,9.41,16.2,1.27,1.68,,190.44,195.78,,,Visualizer
moment,23.979,9.44,16.8,1.3,1.85,,190.38,195.59,,,Visualizer
moment,24.157,9.43,17.4,1.31,2.29,,190.38,195.58,,,Visualizer
moment,24.383,9.43,17.9,1.31,2.21,,190.61,195.63,,,Visualizer
moment,24.608,9.47,18.0,1.3,1.59,,190.38,195.55,,,Visualizer
moment,24.833,9.48,18.8,1.32,2.29,,190.67,195.46,,,Visualizer
moment,25.014,9.48,18.9,1.34,2.03,,190.32,195.48,,,Visualizer
moment,25.238,9.51,19.6,1.33,2.29,,190.44,195.5,,,Visualizer
moment,25.418,9.51,19.7,1.32,1.94,,190.26,195.32,,,Visualizer
moment,25.645,9.47,20.7,1.35,2.38,,190.38,195.41,,,Visualizer
moment,25.823,9.52,20.7,1.36,2.38,,190.2,195.29,,,Visualizer
moment,26.05,9.53,20.8,1.38,1.76,,190.61,195.17,,,Visualizer
moment,26.273,9.56,21.4,1.36,2.12,,190.55,195.14,,,Visualizer
moment,26.454,9.51,22.1,1.36,2.12,,190.61,195.05,,,Visualizer
moment,26.683,9.47,22.6,1.39,2.03,,190.61,195.06,,,Visualizer
moment,26.917,9.58,22.8,1.38,1.85,,190.38,195.12,,,Visualizer
moment,27.083,9.53,23.4,1.39,2.38,,190.26,194.99,,,Visualizer
moment,27.315,9.53,23.4,1.36,2.12,,190.38,194.95,,,Visualizer
moment,27.532,9.45,23.9,1.39,1.76,,190.32,194.84,,,Visualizer
moment,27.717,9.59,24.6,1.39,2.2,,190.32,194.78,,,Visualizer
moment,27.983,9.56,24.8,1.37,1.94,,190.38,194.65,,,Visualizer
moment,28.117,9.5,25.2,1.4,2.12,,190.14,194.8,,,Visualizer
moment,28.343,9.57,25.8,1.4,2.12,,190.26,194.83,,,Visualizer
moment,28.571,9.6,26.1,1.38,2.38,,190.32,194.59,,,Visualizer
moment,28.747,9.54,26.9,1.38,2.65,,190.32,194.66,,,Visualizer
moment,28.973,9.58,27.2,1.4,2.12,,190.44,194.63,,,Visualizer
moment,29.205,9.55,27.7,1.43,2.2,,190.32,194.63,,,Visualizer
moment,29.378,9.56,27.9,1.43,2.03,,190.32,194.58,,,Visualizer
moment,29.603,9.57,28.6,1.43,2.29,,190.2,194.5,,,Visualizer
moment,29.783,9.55,28.5,1.44,2.12,,190.08,194.5,,,Visualizer
moment,30.008,9.61,29.7,1.4,2.47,,190.2,194.37,,,Visualizer
moment,30.233,9.52,29.6,1.38,2.12,,190.26,194.42,,,Visualizer
moment,30.412,9.59,30.4,1.37,2.38,,190.08,194.29,,,Visualizer
