information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-12-17T08:09:30Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-12-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,Leuchtfeuer,text
meta,,,,,,,,,Beans,Lotse,text
meta,,,,,,,,,Description,"Grapefruit
Schwarzer Tee
Granatapfel",text
meta,,,,,,,,,Roast Color,light-espress,text
meta,,,,,,,,,Operator,shadACII,text
meta,,,,,,,,,Grinder Brand,G-IOTA SSP MP,text
meta,,,,,,,,,Grinder Model,G-IOTA SSP MP,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,43.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b9c22aaa-721b-4936-9d69-f56e420b35e2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.27,0.0,114.0,0.31,0.0,,85.86,83.86,,,Visualizer
moment,0.541,0.0,114.0,1.27,0.0,,85.96,84.06,,,Visualizer
moment,0.81,0.0,0.0,2.94,0.0,,85.24,84.28,,,Visualizer
moment,1.035,0.0,0.0,4.26,0.0,,83.02,84.24,,,Visualizer
moment,1.31,0.0,0.0,5.37,0.0,,80.77,84.28,,,Visualizer
moment,1.58,0.32,0.0,6.1,0.0,,78.18,84.3,,,Visualizer
moment,1.802,1.0,0.0,6.64,0.0,,77.04,84.26,,,Visualizer
moment,2.027,1.22,0.0,7.11,0.0,,77.26,84.27,,,Visualizer
moment,2.301,1.5,0.0,7.35,0.0,,78.12,84.17,,,Visualizer
moment,2.526,1.91,0.0,7.5,0.0,,79.27,83.99,,,Visualizer
moment,2.844,2.12,0.0,7.7,0.0,,80.8,83.73,,,Visualizer
moment,3.061,2.18,0.0,7.73,0.0,,81.99,83.73,,,Visualizer
moment,3.288,2.2,0.0,7.84,0.0,,83.08,83.66,,,Visualizer
moment,3.56,2.23,0.0,7.82,0.0,,83.98,83.63,,,Visualizer
moment,3.784,2.2,0.0,7.8,0.0,,84.73,83.69,,,Visualizer
moment,4.144,2.26,0.0,7.76,0.0,,85.27,83.79,,,Visualizer
moment,4.279,2.3,0.0,7.76,0.0,,85.76,83.93,,,Visualizer
moment,4.548,2.37,0.0,7.72,0.0,,85.99,84.15,,,Visualizer
moment,4.771,2.49,0.0,7.75,0.0,,86.25,84.38,,,Visualizer
moment,5.041,2.63,0.0,7.72,0.0,,86.31,84.6,,,Visualizer
moment,5.312,2.76,0.0,7.74,0.0,,86.51,84.86,,,Visualizer
moment,5.543,2.93,0.0,7.69,0.0,,86.61,85.11,,,Visualizer
moment,5.807,3.19,0.0,7.69,0.0,,86.7,85.32,,,Visualizer
moment,6.033,3.56,0.0,7.6,0.0,,86.8,85.46,,,Visualizer
moment,6.302,3.97,0.0,7.48,0.0,,86.8,85.59,,,Visualizer
moment,6.526,4.43,0.0,7.31,0.0,,86.83,85.67,,,Visualizer
moment,6.8,5.1,0.0,6.7,0.0,,86.96,85.72,,,Visualizer
moment,7.02,5.47,0.0,5.82,0.0,,86.87,85.83,,,Visualizer
moment,7.29,5.2,0.0,4.86,0.0,,86.8,85.92,,,Visualizer
moment,7.56,4.93,0.0,3.94,0.0,,86.67,86.02,,,Visualizer
moment,7.786,4.49,0.0,3.08,0.0,,86.41,86.02,,,Visualizer
moment,8.055,3.94,0.0,2.47,0.0,,86.21,86.05,,,Visualizer
moment,8.28,3.85,0.0,2.08,0.0,,85.89,86.06,,,Visualizer
