information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.1,text
meta,,,,,,,,,Date,2024-03-30T15:30:28Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,verve,text
meta,,,,,,,,,Beans,sermon,text
meta,,,,,,,,,Grinder Brand,kafatek flat,text
meta,,,,,,,,,Grinder Model,kafatek flat,text
meta,,,,,,,,,Grinder Setting,2.2,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9304cbc7-28c2-4619-8a2c-e567013f6cc3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.314,0.66,0.0,3.88,0.0,,99.11,96.41,,,Visualizer
moment,0.449,0.67,0.0,3.93,0.0,,98.89,96.6,,,Visualizer
moment,0.629,0.72,0.0,3.92,0.0,,95.86,96.75,,,Visualizer
moment,0.854,0.88,0.0,3.88,0.0,,94.82,96.68,,,Visualizer
moment,1.079,0.85,0.0,3.86,0.0,,95.1,96.71,,,Visualizer
moment,1.259,0.89,0.0,3.81,0.0,,95.34,96.73,,,Visualizer
moment,1.485,0.89,0.0,3.78,0.0,,95.86,96.58,,,Visualizer
moment,1.754,0.97,0.0,3.75,0.0,,96.27,96.3,,,Visualizer
moment,1.889,1.0,0.0,3.71,0.0,,96.55,95.93,,,Visualizer
moment,2.114,0.94,0.0,3.61,0.0,,96.72,95.62,,,Visualizer
moment,2.294,0.93,0.0,3.51,0.0,,96.96,95.31,,,Visualizer
moment,2.564,0.91,0.0,3.47,0.0,,96.93,95.11,,,Visualizer
moment,2.744,0.83,0.0,3.4,0.0,,96.93,95.1,,,Visualizer
moment,2.924,0.81,0.0,3.34,0.0,,96.75,95.18,,,Visualizer
moment,3.148,0.77,0.0,3.25,0.0,,96.72,95.25,,,Visualizer
moment,3.329,0.77,0.0,3.19,0.0,,96.72,95.42,,,Visualizer
moment,3.554,0.8,0.0,3.09,0.0,,96.62,95.6,,,Visualizer
moment,3.824,0.81,0.0,3.04,0.0,,96.65,95.78,,,Visualizer
moment,4.004,0.77,0.0,2.99,0.0,,96.48,95.83,,,Visualizer
moment,4.184,0.75,0.0,2.87,0.0,,96.38,96.0,,,Visualizer
moment,4.409,0.81,0.0,2.83,0.0,,96.3,96.19,,,Visualizer
moment,4.634,0.76,0.0,2.72,0.0,,96.2,96.27,,,Visualizer
moment,4.814,0.75,0.0,2.62,0.0,,96.23,96.39,,,Visualizer
moment,4.994,0.82,0.0,2.53,0.0,,96.03,96.53,,,Visualizer
moment,5.218,0.8,0.0,2.53,0.0,,95.99,96.49,,,Visualizer
moment,5.444,0.78,0.0,2.46,0.0,,95.89,96.64,,,Visualizer
moment,5.624,0.75,0.0,2.38,0.0,,95.93,96.63,,,Visualizer
moment,5.894,0.75,0.0,2.24,0.0,,95.86,96.56,,,Visualizer
moment,6.074,0.79,0.0,2.19,0.0,,95.79,96.64,,,Visualizer
moment,6.254,0.86,0.0,2.15,0.0,,95.68,96.66,,,Visualizer
moment,6.479,0.81,0.0,2.03,0.0,,95.51,96.68,,,Visualizer
moment,6.659,0.81,0.0,2.0,0.0,,95.48,96.69,,,Visualizer
moment,6.884,0.81,0.0,1.91,0.0,,95.41,96.67,,,Visualizer
moment,7.109,0.83,0.0,1.83,0.0,,95.2,96.67,,,Visualizer
moment,7.289,0.83,0.0,1.79,0.0,,95.24,96.63,,,Visualizer
moment,7.514,0.86,0.0,1.69,0.0,,95.0,96.67,,,Visualizer
moment,7.739,0.86,0.0,1.62,0.0,,94.89,96.59,,,Visualizer
moment,7.919,0.89,0.0,1.5,0.0,,94.93,96.56,,,Visualizer
moment,8.143,0.94,0.0,1.46,0.0,,94.79,96.54,,,Visualizer
moment,8.324,0.92,0.0,1.43,0.0,,94.79,96.57,,,Visualizer
moment,8.55,0.91,0.0,1.3,0.0,,94.55,96.54,,,Visualizer
moment,8.819,0.87,0.0,1.3,0.0,,94.45,96.5,,,Visualizer
moment,8.953,0.94,0.0,1.18,0.0,,94.35,96.45,,,Visualizer
moment,9.179,0.99,0.0,0.95,0.0,,94.35,96.43,,,Visualizer
moment,9.449,1.02,0.0,1.0,0.0,,94.28,96.39,,,Visualizer
moment,9.584,0.99,0.0,0.8,0.0,,94.11,96.37,,,Visualizer
moment,9.809,0.94,0.0,0.62,0.0,,94.04,96.34,,,Visualizer
moment,9.989,0.95,0.0,0.48,0.0,,94.04,96.33,,,Visualizer
moment,10.258,0.92,0.0,0.38,0.0,,94.07,96.34,,,Visualizer
moment,10.438,0.93,0.0,0.29,0.0,,93.94,96.24,,,Visualizer
moment,10.619,1.0,0.0,0.23,0.0,,93.91,96.19,,,Visualizer
moment,10.889,1.07,0.0,0.18,0.0,,93.73,96.21,,,Visualizer
moment,11.068,1.01,0.0,0.29,0.0,,93.63,96.15,,,Visualizer
moment,11.249,0.92,0.0,0.24,0.0,,93.57,96.21,,,Visualizer
moment,11.474,0.93,0.0,0.2,0.0,,93.6,96.17,,,Visualizer
moment,11.698,0.83,0.0,0.27,0.0,,93.77,96.1,,,Visualizer
moment,11.878,0.78,0.0,0.22,0.0,,93.87,96.06,,,Visualizer
moment,12.103,0.83,0.0,0.17,0.0,,93.94,96.07,,,Visualizer
moment,12.329,0.8,0.0,0.13,0.0,,94.04,96.01,,,Visualizer
moment,12.509,0.79,0.0,0.1,0.0,,94.04,95.98,,,Visualizer
moment,12.733,0.81,0.0,0.08,0.0,,94.14,95.99,,,Visualizer
moment,12.914,0.79,0.0,0.06,0.0,,94.18,95.93,,,Visualizer
moment,13.138,0.77,0.0,0.2,0.0,,94.11,95.86,,,Visualizer
moment,13.364,0.72,0.0,0.17,0.0,,94.14,95.85,,,Visualizer
moment,13.543,0.74,0.0,0.14,0.0,,94.11,95.88,,,Visualizer
moment,13.814,0.75,0.0,0.11,0.0,,94.21,95.86,,,Visualizer
moment,13.949,0.72,0.0,0.2,0.0,,94.28,95.82,,,Visualizer
