information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,意澳特浓,text
meta,,,,,,,,,Date,2024-03-05T00:01:20Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,29.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a44780a7-114c-49db-bd0e-b827ac090f30,
meta,,,,,,,,,Export version,1.0.0,
moment,0.005,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.25,0.04,0.0,4.14,0.0,,88.95,73.56,,,Visualizer
moment,0.5,0.03,0.0,4.72,0.0,,86.67,73.78,,,Visualizer
moment,0.752,0.07,-0.06,5.33,-0.06,,84.71,73.8,,,Visualizer
moment,1.001,0.11,0.0,5.87,0.0,,84.84,73.91,,,Visualizer
moment,1.25,0.15,0.0,6.24,0.0,,85.03,74.29,,,Visualizer
moment,1.501,0.18,0.0,6.58,0.0,,85.29,74.78,,,Visualizer
moment,1.751,0.27,0.0,6.85,0.06,,85.67,75.47,,,Visualizer
moment,2.0,0.35,0.0,7.02,0.0,,86.35,76.41,,,Visualizer
moment,2.251,0.5,0.0,7.12,0.0,,87.16,77.68,,,Visualizer
moment,2.501,0.57,0.0,7.15,0.0,,88.23,79.02,,,Visualizer
moment,2.752,0.57,0.0,7.18,0.0,,88.98,80.28,,,Visualizer
moment,3.002,0.55,0.0,7.16,0.0,,89.5,81.62,,,Visualizer
moment,3.251,0.54,0.0,7.12,0.0,,90.03,82.89,,,Visualizer
moment,3.501,0.59,0.0,7.13,0.0,,90.23,83.98,,,Visualizer
moment,3.752,0.66,0.0,7.09,0.0,,90.36,85.03,,,Visualizer
moment,4.0,0.74,0.0,7.03,0.0,,90.13,85.85,,,Visualizer
moment,4.251,0.86,0.0,7.09,0.0,,90.09,86.49,,,Visualizer
moment,4.5,1.01,0.0,7.07,0.0,,89.83,87.03,,,Visualizer
moment,4.752,1.15,0.0,7.01,0.0,,89.6,87.48,,,Visualizer
moment,5.001,1.36,0.0,6.98,0.0,,89.47,87.69,,,Visualizer
moment,5.251,1.63,0.0,6.89,0.0,,89.08,87.92,,,Visualizer
moment,5.5,2.04,0.0,6.81,0.0,,88.82,88.12,,,Visualizer
moment,5.75,2.57,0.0,6.69,0.0,,88.62,88.21,,,Visualizer
moment,6.001,3.21,0.0,6.55,0.0,,88.43,88.31,,,Visualizer
moment,6.251,4.03,0.0,6.35,0.0,,88.1,88.33,,,Visualizer
moment,6.5,5.04,0.0,6.15,0.0,,87.84,88.31,,,Visualizer
moment,6.75,6.2,0.0,5.91,0.0,,87.52,88.31,,,Visualizer
moment,7.0,7.32,0.2,5.65,0.2,,87.55,88.27,,,Visualizer
moment,7.25,8.34,0.36,5.31,0.36,,87.22,88.23,,,Visualizer
moment,7.508,9.18,0.57,4.8,0.56,,86.96,88.18,,,Visualizer
moment,7.749,9.58,0.82,4.21,0.81,,86.73,88.27,,,Visualizer
moment,7.999,9.64,1.09,3.61,0.88,,86.77,88.18,,,Visualizer
moment,8.251,9.58,1.2,3.07,0.83,,86.51,88.17,,,Visualizer
moment,8.501,9.44,1.57,2.61,0.99,,86.41,88.18,,,Visualizer
moment,8.748,9.31,1.7,2.24,0.87,,86.41,88.01,,,Visualizer
moment,8.999,9.21,2.27,1.92,1.27,,86.29,88.0,,,Visualizer
moment,9.25,9.1,2.14,1.64,0.93,,86.16,87.97,,,Visualizer
moment,9.499,8.99,2.28,1.45,0.87,,86.09,87.86,,,Visualizer
moment,9.751,9.01,2.46,1.26,0.75,,85.89,87.8,,,Visualizer
moment,10.0,8.85,2.59,1.11,0.32,,85.86,87.78,,,Visualizer
moment,10.252,8.79,2.61,1.06,0.46,,85.77,87.78,,,Visualizer
moment,10.501,8.93,2.62,0.96,0.34,,85.73,87.7,,,Visualizer
moment,10.749,8.85,3.1,0.88,0.63,,85.54,87.72,,,Visualizer
moment,11.001,8.72,3.19,0.81,0.59,,85.54,87.63,,,Visualizer
moment,11.251,8.75,3.16,0.78,0.54,,85.48,87.64,,,Visualizer
moment,11.5,8.73,3.37,0.75,0.74,,85.41,87.54,,,Visualizer
moment,11.751,8.74,3.49,0.73,0.39,,85.32,87.54,,,Visualizer
moment,12.001,8.73,3.49,0.72,0.3,,85.22,87.53,,,Visualizer
moment,12.25,8.76,3.78,0.68,0.61,,85.12,87.51,,,Visualizer
