information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé 2,text
meta,,,,,,,,,Date,2024-04-25T13:46:40Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,September,text
meta,,,,,,,,,Beans,Colombia,text
meta,,,,,,,,,Grinder Brand,Monolith Flat SSP,text
meta,,,,,,,,,Grinder Model,Monolith Flat SSP,text
meta,,,,,,,,,Grinder Setting,2.1,text
meta,,,,,,,,,Weight,95.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f1776db4-d909-4dd9-9a4a-b961b273bd42,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.057,0.13,0.0,3.51,0.0,,90.31,83.72,,,Visualizer
moment,0.244,0.13,0.0,3.65,0.0,,90.18,83.94,,,Visualizer
moment,0.446,0.25,0.0,3.8,0.0,,87.74,84.05,,,Visualizer
moment,0.682,0.28,0.0,3.99,0.0,,85.91,84.05,,,Visualizer
moment,0.878,0.39,0.0,4.08,0.0,,86.21,84.0,,,Visualizer
moment,1.074,0.51,0.0,4.16,0.0,,87.09,84.04,,,Visualizer
moment,1.269,0.54,0.0,4.34,0.0,,87.97,84.02,,,Visualizer
moment,1.463,0.61,0.0,4.33,0.0,,88.82,84.03,,,Visualizer
moment,1.755,0.75,0.0,4.36,0.0,,89.78,84.06,,,Visualizer
moment,1.903,0.73,0.0,4.39,0.0,,90.64,84.09,,,Visualizer
moment,2.116,0.71,0.0,4.41,0.0,,91.48,84.12,,,Visualizer
moment,2.348,0.75,0.0,4.39,0.0,,92.29,84.14,,,Visualizer
moment,2.536,0.73,0.0,4.4,0.0,,93.2,84.23,,,Visualizer
moment,2.733,0.77,0.0,4.46,0.0,,93.91,84.29,,,Visualizer
moment,2.925,0.85,0.0,4.44,0.0,,94.39,84.42,,,Visualizer
moment,3.231,0.86,0.0,4.45,0.0,,94.9,84.41,,,Visualizer
moment,3.379,0.86,0.0,4.49,0.0,,95.45,84.45,,,Visualizer
moment,3.559,0.8,0.0,4.5,0.0,,95.76,84.53,,,Visualizer
moment,3.764,0.78,0.0,4.49,0.0,,96.04,84.83,,,Visualizer
moment,4.009,0.79,0.0,4.53,0.0,,96.07,85.41,,,Visualizer
moment,4.193,0.8,0.0,4.5,0.0,,96.42,85.99,,,Visualizer
moment,4.388,0.78,0.0,4.57,0.0,,96.42,86.57,,,Visualizer
moment,4.681,0.79,0.0,4.56,0.0,,96.38,87.11,,,Visualizer
moment,4.83,0.87,0.0,4.51,0.0,,96.38,87.63,,,Visualizer
moment,5.025,0.85,0.0,4.54,0.0,,96.11,88.17,,,Visualizer
moment,5.216,0.84,0.0,4.52,0.0,,96.07,88.65,,,Visualizer
moment,5.46,0.85,0.0,4.51,0.0,,95.79,89.15,,,Visualizer
moment,5.664,0.86,0.0,4.47,0.0,,95.69,89.61,,,Visualizer
moment,5.85,0.88,0.0,4.52,0.0,,95.48,89.99,,,Visualizer
moment,6.059,0.9,0.0,4.5,0.0,,95.38,90.29,,,Visualizer
moment,6.308,0.92,0.0,4.49,0.0,,95.31,90.67,,,Visualizer
moment,6.484,0.96,0.0,4.47,0.0,,95.04,91.0,,,Visualizer
moment,6.685,1.0,0.0,4.49,0.0,,94.83,91.26,,,Visualizer
moment,6.933,1.05,0.0,4.54,0.0,,94.66,91.5,,,Visualizer
moment,7.124,1.1,0.0,4.5,0.0,,94.55,91.71,,,Visualizer
moment,7.321,1.18,0.0,4.46,0.0,,94.49,91.95,,,Visualizer
moment,7.509,1.27,0.0,4.49,0.0,,94.15,92.09,,,Visualizer
moment,7.752,1.34,0.0,4.49,0.0,,94.15,92.27,,,Visualizer
moment,7.947,1.37,0.0,4.46,0.0,,94.04,92.37,,,Visualizer
moment,8.164,1.5,0.28,4.49,0.07,,94.04,92.45,,,Visualizer
moment,8.403,1.62,0.84,4.46,0.21,,93.98,92.56,,,Visualizer
moment,8.58,1.77,0.98,4.48,0.24,,93.98,92.65,,,Visualizer
moment,8.775,1.99,1.24,4.47,0.31,,93.8,92.69,,,Visualizer
moment,8.97,2.19,1.79,4.46,0.44,,93.84,92.8,,,Visualizer
moment,9.213,2.52,2.17,4.43,0.54,,93.74,92.82,,,Visualizer
moment,9.431,2.92,2.22,4.39,0.55,,93.64,92.94,,,Visualizer
moment,9.619,3.37,2.81,4.36,0.7,,93.36,93.03,,,Visualizer
moment,9.812,3.97,2.97,4.3,0.74,,92.99,92.97,,,Visualizer
moment,10.06,4.64,3.51,4.25,0.87,,92.86,93.05,,,Visualizer
moment,10.238,5.26,4.1,4.18,1.02,,92.76,93.04,,,Visualizer
moment,10.443,5.81,4.67,4.08,1.16,,92.45,93.1,,,Visualizer
moment,10.68,6.31,5.69,4.03,1.41,,92.42,93.09,,,Visualizer
moment,10.871,6.72,6.3,3.96,1.57,,92.32,93.1,,,Visualizer
moment,11.08,7.05,6.86,3.9,1.7,,92.29,93.08,,,Visualizer
moment,11.262,7.38,7.9,3.84,1.96,,92.08,93.08,,,Visualizer
moment,11.506,7.71,8.93,3.77,2.22,,91.85,93.09,,,Visualizer
moment,11.705,7.84,9.32,3.74,2.32,,91.71,93.07,,,Visualizer
moment,11.895,7.91,10.14,3.67,2.52,,91.55,93.01,,,Visualizer
moment,12.105,7.86,11.04,3.63,2.67,,91.38,93.03,,,Visualizer
moment,12.335,7.69,11.86,3.65,2.78,,91.34,93.02,,,Visualizer
moment,12.53,7.56,13.04,3.65,3.0,,91.21,92.96,,,Visualizer
moment,12.724,7.34,13.04,3.68,3.0,,91.21,92.87,,,Visualizer
moment,12.979,7.05,13.04,3.78,2.86,,91.18,92.81,,,Visualizer
moment,13.163,6.84,13.04,3.86,2.8,,91.21,92.76,,,Visualizer
moment,13.359,6.59,13.04,3.99,2.8,,91.18,92.75,,,Visualizer
moment,13.571,6.42,13.04,4.1,2.8,,91.14,92.72,,,Visualizer
moment,13.817,6.17,13.04,4.2,2.8,,91.18,92.69,,,Visualizer
moment,13.993,5.94,13.04,4.37,2.8,,91.38,92.61,,,Visualizer
moment,14.194,5.8,13.04,4.5,2.8,,91.41,92.57,,,Visualizer
moment,14.434,5.67,13.04,4.63,2.8,,91.58,92.47,,,Visualizer
moment,14.627,5.51,13.04,4.79,2.8,,91.68,92.56,,,Visualizer
moment,14.821,5.37,13.04,4.88,2.8,,91.78,92.52,,,Visualizer
moment,15.016,5.12,13.04,4.95,2.8,,91.81,92.38,,,Visualizer
moment,15.259,4.86,13.04,5.0,2.7,,91.88,92.41,,,Visualizer
moment,15.468,4.6,13.04,5.04,2.69,,92.08,92.45,,,Visualizer
moment,15.649,4.31,13.04,5.08,2.54,,92.05,92.41,,,Visualizer
moment,15.844,4.05,13.04,5.08,2.5,,92.02,92.33,,,Visualizer
moment,16.089,3.73,13.04,5.06,2.37,,92.08,92.37,,,Visualizer
moment,16.282,3.44,13.04,5.08,2.22,,92.15,92.32,,,Visualizer
moment,16.478,3.21,13.04,5.09,2.08,,92.18,92.29,,,Visualizer
moment,16.724,3.02,13.04,5.05,1.83,,92.18,92.36,,,Visualizer
moment,16.917,2.91,13.04,5.01,1.67,,92.25,92.32,,,Visualizer
moment,17.126,2.79,13.04,5.01,1.54,,92.22,92.37,,,Visualizer
moment,17.306,2.7,13.04,4.97,1.28,,92.15,92.36,,,Visualizer
moment,17.55,2.62,13.04,4.89,1.02,,92.39,92.39,,,Visualizer
moment,17.755,2.55,13.04,4.91,0.92,,92.55,92.4,,,Visualizer
moment,17.95,2.52,13.04,4.81,0.72,,92.49,92.35,,,Visualizer
moment,18.154,2.46,13.04,4.82,0.5,,92.72,92.4,,,Visualizer
moment,18.38,2.43,13.04,4.82,0.29,,92.89,92.39,,,Visualizer
moment,18.581,2.39,13.04,4.8,0.0,,92.93,92.43,,,Visualizer
moment,18.77,2.35,13.04,4.72,0.0,,92.96,92.39,,,Visualizer
moment,19.061,2.31,13.04,4.7,0.0,,93.03,92.35,,,Visualizer
moment,19.207,2.31,13.04,4.72,0.0,,92.96,92.4,,,Visualizer
moment,19.404,2.25,13.04,4.7,0.0,,92.99,92.46,,,Visualizer
moment,19.598,2.22,13.04,4.65,0.0,,92.82,92.43,,,Visualizer
moment,19.841,2.17,13.04,4.65,0.0,,92.96,92.46,,,Visualizer
moment,20.038,2.13,13.04,4.6,0.0,,92.79,92.5,,,Visualizer
moment,20.233,2.1,13.04,4.57,0.0,,92.55,92.53,,,Visualizer
moment,20.427,2.08,13.04,4.59,0.0,,92.52,92.53,,,Visualizer
moment,20.678,2.09,13.04,4.58,0.0,,92.52,92.53,,,Visualizer
moment,20.865,2.05,13.04,4.54,0.0,,92.49,92.47,,,Visualizer
moment,21.061,2.03,13.04,4.6,0.0,,92.39,92.54,,,Visualizer
moment,21.308,2.03,13.04,4.55,0.0,,92.42,92.54,,,Visualizer
moment,21.499,2.0,13.04,4.57,0.0,,92.49,92.51,,,Visualizer
moment,21.702,1.99,13.04,4.53,0.0,,92.35,92.49,,,Visualizer
moment,21.894,1.98,13.04,4.52,0.0,,92.39,92.41,,,Visualizer
moment,22.133,1.96,13.04,4.51,0.0,,92.39,92.43,,,Visualizer
moment,22.34,1.97,13.04,4.51,0.0,,92.29,92.38,,,Visualizer
moment,22.523,1.93,13.04,4.52,0.0,,92.29,92.4,,,Visualizer
moment,22.766,1.91,13.04,4.56,0.0,,92.18,92.37,,,Visualizer
moment,22.974,1.95,13.04,4.51,0.0,,92.32,92.38,,,Visualizer
moment,23.162,1.92,13.04,4.52,0.0,,92.29,92.37,,,Visualizer
moment,23.351,1.92,13.04,4.55,0.0,,92.32,92.27,,,Visualizer
moment,23.598,1.93,13.04,4.54,0.0,,92.29,92.29,,,Visualizer
moment,23.79,1.91,13.04,4.49,0.0,,92.15,92.35,,,Visualizer
moment,23.992,1.93,13.04,4.52,0.0,,92.18,92.28,,,Visualizer
moment,24.18,1.92,13.04,4.51,0.0,,92.15,92.26,,,Visualizer
moment,24.424,1.9,13.04,4.54,0.0,,92.15,92.23,,,Visualizer
moment,24.619,1.91,13.04,4.52,0.0,,92.18,92.21,,,Visualizer
moment,24.814,1.89,13.04,4.53,0.0,,92.15,92.24,,,Visualizer
moment,25.057,1.88,13.04,4.53,0.0,,92.08,92.21,,,Visualizer
moment,25.259,1.89,13.04,4.53,0.0,,92.22,92.17,,,Visualizer
moment,25.447,1.87,13.04,4.55,0.0,,92.05,92.19,,,Visualizer
moment,25.643,1.85,13.04,4.55,0.0,,92.22,92.21,,,Visualizer
moment,25.888,1.84,13.04,4.53,0.0,,92.22,92.14,,,Visualizer
moment,26.082,1.84,13.04,4.54,0.0,,92.12,92.19,,,Visualizer
moment,26.277,1.88,13.04,4.51,0.0,,91.95,92.08,,,Visualizer
moment,26.47,1.86,13.04,4.47,0.0,,91.98,92.12,,,Visualizer
moment,26.715,1.89,13.04,4.51,0.0,,91.81,92.11,,,Visualizer
moment,26.933,1.87,13.04,4.51,0.0,,92.02,92.07,,,Visualizer
moment,27.105,1.84,13.04,4.49,0.0,,91.88,92.09,,,Visualizer
moment,27.349,1.87,13.04,4.51,0.0,,92.08,92.08,,,Visualizer
moment,27.545,1.88,13.04,4.51,0.0,,92.02,92.07,,,Visualizer
moment,27.752,1.87,91.37,4.49,19.47,,91.95,92.03,,,Visualizer
