information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,T U R B O B L O O M,text
meta,,,,,,,,,Date,2021-05-05T14:23:02Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,44.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/92872d4c-7a9f-46b8-9e94-583c4d491b60,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.045,0.12,0.0,3.93,0.0,,96.07,91.82,,,Visualizer
moment,0.224,0.1,0.0,4.67,0.0,,96.04,92.03,,,Visualizer
moment,0.45,0.07,0.0,5.62,0.0,,94.8,92.15,,,Visualizer
moment,0.628,0.26,0.0,6.28,0.0,,93.57,92.15,,,Visualizer
moment,0.856,0.55,0.0,6.76,0.0,,93.44,92.18,,,Visualizer
moment,1.08,0.64,0.0,7.14,0.0,,93.84,92.42,,,Visualizer
moment,1.259,0.63,0.0,7.38,0.0,,94.39,92.7,,,Visualizer
moment,1.486,0.71,0.0,7.6,0.0,,94.94,93.0,,,Visualizer
moment,1.712,0.72,0.0,7.72,0.0,,95.59,93.21,,,Visualizer
moment,1.892,0.69,0.0,7.78,0.0,,95.8,93.65,,,Visualizer
moment,2.125,0.71,0.0,7.9,0.0,,96.07,93.96,,,Visualizer
moment,2.341,0.71,0.0,7.91,0.0,,96.28,94.17,,,Visualizer
moment,2.52,0.69,0.0,8.0,0.0,,96.39,94.39,,,Visualizer
moment,2.745,0.72,0.0,8.01,0.0,,96.42,94.62,,,Visualizer
moment,2.923,0.75,0.0,8.02,0.0,,96.39,94.86,,,Visualizer
moment,3.153,0.83,0.0,8.0,0.0,,96.28,95.06,,,Visualizer
moment,3.376,0.92,0.0,8.05,0.0,,96.35,95.25,,,Visualizer
moment,3.554,1.01,0.0,8.05,0.0,,96.18,95.35,,,Visualizer
moment,3.781,1.18,0.0,8.0,0.0,,96.07,95.41,,,Visualizer
moment,4.006,1.37,0.0,8.02,0.0,,95.94,95.47,,,Visualizer
moment,4.233,1.56,0.0,7.98,0.0,,95.77,95.53,,,Visualizer
moment,4.407,1.8,0.0,7.96,0.0,,95.77,95.52,,,Visualizer
moment,4.588,2.11,0.0,7.92,0.0,,95.83,95.58,,,Visualizer
moment,4.858,2.47,0.0,7.88,0.0,,95.7,95.68,,,Visualizer
moment,5.038,2.92,0.0,7.55,0.0,,95.7,95.68,,,Visualizer
moment,5.218,3.2,0.0,6.74,0.0,,95.66,95.64,,,Visualizer
moment,5.443,3.1,0.0,5.71,0.0,,95.66,95.64,,,Visualizer
moment,5.668,2.85,0.0,4.64,0.0,,95.49,95.66,,,Visualizer
moment,5.848,2.54,0.0,3.75,0.0,,95.52,95.61,,,Visualizer
moment,6.118,2.38,0.0,3.05,0.0,,95.56,95.74,,,Visualizer
moment,6.253,2.26,0.0,2.38,0.0,,95.59,95.69,,,Visualizer
moment,6.478,2.1,0.0,1.85,0.0,,95.52,95.7,,,Visualizer
moment,6.703,2.0,0.27,1.44,0.25,,95.49,95.73,,,Visualizer
moment,6.882,1.97,0.25,1.26,0.23,,95.52,95.65,,,Visualizer
moment,7.108,1.99,0.25,0.99,0.23,,95.56,95.65,,,Visualizer
moment,7.424,1.89,0.3,0.77,0.28,,95.49,95.63,,,Visualizer
moment,7.535,1.84,0.39,0.6,0.37,,95.39,95.57,,,Visualizer
moment,7.738,1.81,0.41,0.47,0.38,,95.45,95.55,,,Visualizer
moment,7.918,1.77,0.44,0.36,0.18,,95.42,95.53,,,Visualizer
moment,8.142,1.74,0.65,0.28,0.38,,95.49,95.51,,,Visualizer
moment,8.368,1.71,0.65,0.22,0.38,,95.49,95.46,,,Visualizer
moment,8.548,1.69,0.66,0.17,0.25,,95.39,95.52,,,Visualizer
moment,8.774,1.67,0.79,0.13,0.35,,95.59,95.4,,,Visualizer
moment,8.998,1.65,0.82,0.1,0.35,,95.45,95.34,,,Visualizer
moment,9.178,1.64,0.84,0.08,0.18,,95.39,95.41,,,Visualizer
moment,9.403,1.62,0.99,0.06,0.31,,95.52,95.39,,,Visualizer
moment,9.628,1.6,1.01,0.05,0.33,,95.45,95.32,,,Visualizer
moment,9.811,1.59,1.01,0.04,0.33,,95.49,95.27,,,Visualizer
moment,10.033,1.57,1.04,0.03,0.21,,95.39,95.25,,,Visualizer
moment,10.213,1.56,1.05,0.02,0.22,,95.39,95.29,,,Visualizer
moment,10.438,1.55,1.06,0.13,0.22,,95.42,95.25,,,Visualizer
moment,10.662,1.65,1.07,0.27,0.06,,95.45,95.2,,,Visualizer
moment,10.843,1.76,1.25,0.44,0.21,,95.35,95.18,,,Visualizer
moment,11.067,1.89,1.23,0.65,0.18,,95.21,95.11,,,Visualizer
moment,11.296,2.11,1.34,0.93,0.27,,94.84,95.12,,,Visualizer
moment,11.473,2.38,1.36,1.17,0.29,,94.46,95.18,,,Visualizer
moment,11.698,2.68,1.41,1.4,0.32,,94.02,95.12,,,Visualizer
moment,11.878,3.04,1.41,1.58,0.12,,93.47,95.06,,,Visualizer
moment,12.103,3.38,1.55,1.61,0.3,,93.13,95.07,,,Visualizer
moment,12.328,3.66,1.53,1.6,0.18,,92.66,95.13,,,Visualizer
moment,12.555,3.83,1.7,1.6,0.31,,92.46,95.23,,,Visualizer
moment,12.733,4.09,1.72,1.58,0.3,,92.02,95.2,,,Visualizer
moment,12.958,4.38,2.11,1.56,0.66,,91.89,95.14,,,Visualizer
