information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Tea portafilter/Oolong 2nd extraction,text
meta,,,,,,,,,Date,2024-03-24T01:03:43Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-11-03,ISO8601 formatted date
meta,,,,,,,,,Description,chocolate,text
meta,,,,,,,,,Roast Color,Medium-Light,text
meta,,,,,,,,,Operator,dan,text
meta,,,,,,,,,Grinder Setting,~12.5,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/86aaab8f-7948-4ed1-b3b9-990315b9c4bd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.015,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.223,0.29,-216.41,3.91,93.71,,89.23,88.54,,,Visualizer
moment,0.378,0.3,-216.41,3.9,93.71,,88.97,88.7,,,Visualizer
moment,0.573,0.33,-216.41,3.94,93.71,,88.97,88.77,,,Visualizer
moment,0.829,0.37,-216.41,3.94,93.71,,89.46,88.9,,,Visualizer
moment,1.023,0.4,-216.41,3.95,93.71,,90.03,89.02,,,Visualizer
moment,1.223,0.45,-216.41,3.96,93.71,,90.59,89.08,,,Visualizer
moment,1.423,0.51,-216.41,4.03,93.71,,91.09,89.15,,,Visualizer
moment,1.623,0.61,-216.41,4.03,93.71,,91.66,89.33,,,Visualizer
moment,1.825,0.69,-216.41,4.0,93.71,,91.99,89.46,,,Visualizer
moment,2.091,0.79,-216.41,3.96,93.71,,92.36,89.61,,,Visualizer
moment,2.278,0.96,-216.41,4.0,93.71,,92.7,89.76,,,Visualizer
moment,2.494,1.19,-216.41,3.93,93.71,,93.0,89.9,,,Visualizer
moment,2.677,1.4,-216.41,4.03,93.71,,93.1,90.0,,,Visualizer
moment,2.905,1.76,-216.41,3.98,93.71,,93.27,90.09,,,Visualizer
moment,3.075,2.27,-216.41,3.94,93.71,,93.61,90.33,,,Visualizer
moment,3.326,3.05,-216.41,3.7,93.71,,93.61,90.41,,,Visualizer
moment,3.522,3.68,-216.41,2.95,93.71,,93.61,90.47,,,Visualizer
moment,3.726,3.55,-216.41,2.3,93.71,,93.84,90.59,,,Visualizer
moment,3.928,3.45,-216.41,1.79,93.71,,93.84,90.67,,,Visualizer
moment,4.178,3.43,-216.41,1.39,93.71,,93.81,90.72,,,Visualizer
moment,4.323,3.37,-216.41,1.08,93.71,,93.81,90.74,,,Visualizer
moment,4.579,3.34,-216.41,0.84,93.71,,93.95,90.83,,,Visualizer
moment,4.775,3.31,-216.41,0.65,93.71,,93.88,90.86,,,Visualizer
moment,4.98,3.28,-216.41,0.51,93.71,,93.84,90.76,,,Visualizer
moment,5.174,3.25,-216.41,0.4,93.71,,93.91,90.81,,,Visualizer
moment,5.38,3.22,-216.41,0.31,93.71,,93.88,90.8,,,Visualizer
moment,5.574,3.21,-216.41,0.24,93.71,,93.95,90.76,,,Visualizer
moment,5.879,3.19,-216.41,0.19,93.71,,94.02,90.82,,,Visualizer
moment,6.082,3.18,-216.41,0.14,93.71,,93.78,90.77,,,Visualizer
moment,6.223,3.16,-216.41,0.11,93.71,,93.88,90.81,,,Visualizer
moment,6.439,3.14,-216.41,0.09,93.71,,93.81,90.79,,,Visualizer
moment,6.628,3.13,-216.41,0.07,93.71,,93.88,90.83,,,Visualizer
moment,6.824,3.12,-216.41,0.05,93.71,,93.74,90.85,,,Visualizer
moment,7.126,3.11,-216.41,0.04,93.71,,93.81,90.81,,,Visualizer
moment,7.273,3.1,-216.41,0.03,93.71,,93.64,90.84,,,Visualizer
moment,7.474,3.09,-216.41,0.02,93.71,,93.61,90.81,,,Visualizer
moment,7.783,3.09,-216.41,0.02,93.71,,93.74,90.82,,,Visualizer
