information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-19T22:31:15Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8b229c30-1fdb-4a42-8d2b-ff83b62be357,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.015,0.65,0.0,4.01,0.0,,83.71,82.02,,,Visualizer
moment,0.242,0.64,0.0,4.03,0.0,,82.32,82.22,,,Visualizer
moment,0.436,0.56,0.0,3.94,0.0,,81.68,82.27,,,Visualizer
moment,0.632,0.49,0.0,4.06,0.0,,81.78,82.35,,,Visualizer
moment,0.827,0.44,0.0,4.26,0.0,,81.36,82.38,,,Visualizer
moment,1.07,0.34,0.0,4.41,0.0,,80.43,82.45,,,Visualizer
moment,1.265,0.24,0.0,4.53,0.0,,79.02,82.43,,,Visualizer
moment,1.464,0.19,0.0,4.66,0.0,,77.59,82.42,,,Visualizer
moment,1.705,0.18,0.0,4.74,0.0,,75.98,82.39,,,Visualizer
moment,1.899,0.19,0.0,4.8,0.0,,74.61,82.34,,,Visualizer
moment,2.095,0.21,0.0,4.74,0.0,,73.23,82.26,,,Visualizer
moment,2.338,0.23,0.0,4.5,0.0,,72.42,82.13,,,Visualizer
moment,2.533,0.24,0.0,4.07,0.0,,71.91,81.87,,,Visualizer
moment,2.728,0.25,0.0,3.66,0.0,,71.62,81.69,,,Visualizer
moment,2.926,0.36,0.0,3.73,0.0,,71.1,81.5,,,Visualizer
moment,3.118,0.57,0.0,3.97,0.0,,71.23,81.32,,,Visualizer
moment,3.362,0.72,0.0,4.23,0.0,,71.42,81.11,,,Visualizer
moment,3.73,0.87,0.0,4.36,0.0,,71.78,80.96,,,Visualizer
moment,3.804,0.98,0.0,4.48,0.0,,72.42,80.78,,,Visualizer
moment,3.996,1.04,0.0,4.27,0.0,,72.94,80.54,,,Visualizer
moment,4.191,0.98,0.0,3.81,0.0,,73.32,80.27,,,Visualizer
moment,4.386,0.93,0.0,3.46,0.0,,73.52,80.09,,,Visualizer
moment,4.629,1.05,0.0,3.6,0.0,,73.77,79.9,,,Visualizer
moment,4.825,1.26,0.0,3.77,0.0,,73.71,79.76,,,Visualizer
moment,5.02,1.4,0.0,3.97,0.0,,73.64,79.67,,,Visualizer
moment,5.214,1.51,0.0,4.06,0.0,,73.55,79.6,,,Visualizer
moment,5.458,1.65,0.0,4.13,0.0,,73.23,79.52,,,Visualizer
moment,5.653,1.75,0.1,4.0,0.1,,73.23,79.42,,,Visualizer
moment,5.847,1.71,0.3,3.62,0.29,,72.97,79.31,,,Visualizer
moment,6.044,1.68,0.3,3.49,0.29,,72.91,79.23,,,Visualizer
moment,6.287,1.83,0.9,3.61,0.88,,72.75,79.07,,,Visualizer
moment,6.482,2.07,1.6,3.72,1.56,,72.52,79.05,,,Visualizer
moment,6.679,2.27,1.8,3.85,1.66,,72.36,79.0,,,Visualizer
moment,6.872,2.45,2.4,3.9,2.05,,72.16,78.92,,,Visualizer
moment,7.121,2.62,3.2,3.95,2.83,,72.13,78.82,,,Visualizer
moment,7.311,2.76,3.9,3.83,2.93,,71.91,78.81,,,Visualizer
moment,7.506,2.83,4.4,3.8,2.73,,71.81,78.76,,,Visualizer
moment,7.7,2.86,5.3,3.76,3.42,,71.49,78.6,,,Visualizer
moment,7.945,2.93,6.2,3.73,3.51,,71.42,78.44,,,Visualizer
