information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gagné/Adaptive Shot 9 2C v1.0,text
meta,,,,,,,,,Date,2021-09-19T23:08:15Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-09-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Padre Coffee,text
meta,,,,,,,,,Beans,Brazil Gilmar Rezende lot 42,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Versalab M3,text
meta,,,,,,,,,Grinder Model,Versalab M3,text
meta,,,,,,,,,Grinder Setting,4.1,text
meta,,,,,,,,,Weight,40.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5d668c65-1dd4-4987-89b4-022253339d09,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.059,0.41,0.0,3.69,0.0,,91.68,91.03,,,Visualizer
moment,0.298,0.43,0.0,3.64,0.0,,89.43,91.32,,,Visualizer
moment,0.554,0.61,0.0,3.62,0.0,,88.45,91.48,,,Visualizer
moment,0.798,0.77,0.0,3.56,0.0,,89.79,91.4,,,Visualizer
moment,1.058,0.83,0.0,3.53,0.0,,91.11,91.35,,,Visualizer
moment,1.301,0.87,0.0,3.54,0.0,,92.04,91.34,,,Visualizer
moment,1.554,0.81,0.0,3.57,0.0,,92.71,91.35,,,Visualizer
moment,1.8,0.78,0.0,3.6,0.0,,93.15,91.53,,,Visualizer
moment,2.053,0.79,0.0,3.58,0.0,,93.32,91.55,,,Visualizer
moment,2.301,0.69,0.0,3.58,0.0,,93.25,91.56,,,Visualizer
moment,2.552,0.62,0.0,3.55,0.0,,93.15,91.69,,,Visualizer
moment,2.801,0.62,0.0,3.54,0.0,,92.85,91.97,,,Visualizer
moment,3.05,0.62,0.0,3.53,0.0,,92.55,92.16,,,Visualizer
moment,3.303,0.68,0.0,3.53,0.0,,92.45,92.29,,,Visualizer
moment,3.557,0.73,0.0,3.52,0.0,,92.11,92.38,,,Visualizer
moment,3.8,0.83,0.0,3.53,0.0,,92.08,92.42,,,Visualizer
moment,4.054,0.84,0.0,3.53,0.0,,92.08,92.36,,,Visualizer
moment,4.301,0.89,0.0,3.55,0.0,,91.98,92.37,,,Visualizer
moment,4.551,0.98,0.0,3.54,0.0,,91.71,92.35,,,Visualizer
moment,4.801,1.17,0.0,3.53,0.0,,91.61,92.35,,,Visualizer
moment,5.051,1.31,0.0,3.55,0.0,,91.51,92.36,,,Visualizer
moment,5.308,1.48,0.0,3.5,0.0,,91.64,92.37,,,Visualizer
moment,5.558,1.68,0.0,3.54,0.0,,91.68,92.43,,,Visualizer
moment,5.798,1.81,0.0,3.53,0.0,,91.58,92.44,,,Visualizer
moment,6.051,1.98,0.0,3.51,0.0,,91.64,92.46,,,Visualizer
moment,6.305,2.2,0.0,3.56,0.0,,91.45,92.39,,,Visualizer
moment,6.556,2.39,0.0,3.53,0.0,,91.15,92.43,,,Visualizer
moment,6.854,2.62,0.0,3.56,0.0,,90.91,92.44,,,Visualizer
moment,7.049,2.92,0.0,3.59,0.0,,90.71,92.42,,,Visualizer
moment,7.298,3.21,0.0,3.56,0.0,,90.39,92.5,,,Visualizer
moment,7.551,3.64,0.0,3.62,0.0,,90.22,92.39,,,Visualizer
moment,7.799,4.28,0.0,3.57,0.0,,90.15,92.36,,,Visualizer
moment,8.053,4.79,0.0,3.42,0.0,,90.02,92.39,,,Visualizer
moment,8.301,5.34,0.0,3.23,0.0,,90.02,92.3,,,Visualizer
moment,8.549,5.95,0.0,2.96,0.0,,89.92,92.18,,,Visualizer
moment,8.8,6.51,0.0,2.7,0.0,,89.82,92.16,,,Visualizer
moment,9.054,7.0,0.0,2.41,0.0,,89.82,92.13,,,Visualizer
moment,9.301,7.3,0.0,2.14,0.0,,89.82,92.06,,,Visualizer
moment,9.549,7.62,0.0,1.9,0.0,,89.69,91.99,,,Visualizer
moment,9.801,7.81,0.2,1.74,0.2,,89.66,92.0,,,Visualizer
moment,10.049,8.01,0.3,1.58,0.3,,89.56,91.89,,,Visualizer
moment,10.298,8.21,0.5,1.42,0.5,,89.5,91.93,,,Visualizer
moment,10.551,8.25,0.5,1.34,0.5,,89.43,91.87,,,Visualizer
moment,10.799,8.51,0.8,1.16,0.6,,89.33,91.8,,,Visualizer
moment,11.049,8.31,0.8,1.13,0.5,,89.23,91.85,,,Visualizer
moment,11.305,8.57,1.1,1.03,0.6,,89.2,91.83,,,Visualizer
moment,11.549,8.59,1.1,0.97,0.6,,89.07,91.78,,,Visualizer
moment,11.798,8.76,1.7,1.01,0.9,,89.0,91.77,,,Visualizer
moment,12.049,9.33,1.6,1.06,0.8,,88.81,91.68,,,Visualizer
moment,12.3,9.68,1.9,1.07,0.8,,88.68,91.69,,,Visualizer
moment,12.549,10.09,1.9,1.09,0.8,,88.61,91.65,,,Visualizer
moment,12.798,10.46,2.1,1.08,0.4,,88.38,91.65,,,Visualizer
moment,13.055,10.73,2.3,1.08,0.7,,88.19,91.65,,,Visualizer
moment,13.299,11.02,2.6,1.08,0.7,,88.19,91.56,,,Visualizer
moment,13.55,11.33,2.7,1.07,0.8,,88.09,91.63,,,Visualizer
moment,13.804,11.51,2.9,1.1,0.8,,88.02,91.62,,,Visualizer
moment,14.048,11.76,3.2,1.09,0.9,,87.96,91.54,,,Visualizer
moment,14.301,11.87,3.4,1.1,0.8,,87.89,91.54,,,Visualizer
moment,14.55,11.99,3.7,1.08,1.0,,87.89,91.48,,,Visualizer
moment,14.801,12.01,3.8,1.08,0.9,,87.7,91.43,,,Visualizer
moment,15.048,12.06,4.0,1.06,0.8,,87.66,91.37,,,Visualizer
moment,15.35,12.06,4.3,1.05,0.9,,87.57,91.35,,,Visualizer
moment,15.549,12.02,4.4,1.04,0.7,,87.57,91.41,,,Visualizer
moment,15.798,11.93,4.8,1.04,1.0,,87.7,91.34,,,Visualizer
moment,16.049,11.86,5.0,1.03,0.8,,87.66,91.34,,,Visualizer
moment,16.298,11.8,5.3,1.01,1.0,,87.73,91.3,,,Visualizer
moment,16.551,11.71,5.6,1.01,1.1,,87.57,91.19,,,Visualizer
moment,16.8,11.68,5.8,1.01,1.0,,87.6,91.2,,,Visualizer
moment,17.048,11.62,6.1,1.01,1.1,,87.6,91.21,,,Visualizer
moment,17.3,11.5,6.3,1.0,1.0,,87.83,91.15,,,Visualizer
moment,17.55,11.35,6.6,0.98,1.0,,87.79,91.11,,,Visualizer
moment,17.8,11.18,6.8,0.97,1.0,,87.83,91.11,,,Visualizer
moment,18.05,11.05,7.1,0.96,1.0,,87.76,91.09,,,Visualizer
moment,18.305,10.86,7.5,0.96,1.1,,87.99,91.03,,,Visualizer
moment,18.549,10.66,7.7,0.96,1.1,,87.93,91.0,,,Visualizer
moment,18.799,10.51,7.9,0.96,1.1,,88.09,91.0,,,Visualizer
moment,19.049,10.3,8.2,0.98,1.1,,88.02,90.91,,,Visualizer
moment,19.302,10.18,8.4,0.96,1.1,,87.99,90.87,,,Visualizer
moment,19.55,9.95,8.8,0.96,1.1,,88.05,90.87,,,Visualizer
moment,19.799,9.8,9.0,0.94,1.1,,88.15,90.82,,,Visualizer
moment,20.049,9.61,9.3,0.96,1.1,,88.12,90.76,,,Visualizer
moment,20.301,9.45,9.6,0.95,1.2,,88.22,90.74,,,Visualizer
moment,20.559,9.21,9.9,0.97,1.1,,88.19,90.68,,,Visualizer
moment,20.801,9.08,10.2,0.94,1.2,,88.25,90.64,,,Visualizer
moment,21.054,8.9,10.5,0.96,1.2,,88.25,90.57,,,Visualizer
moment,21.305,8.84,10.8,0.94,1.2,,88.22,90.62,,,Visualizer
moment,21.549,8.64,11.1,0.94,1.2,,88.25,90.64,,,Visualizer
moment,21.799,8.52,11.3,0.98,1.1,,88.29,90.55,,,Visualizer
moment,22.049,8.51,11.7,0.96,1.2,,88.38,90.53,,,Visualizer
moment,22.301,8.28,11.9,0.97,1.1,,88.25,90.47,,,Visualizer
moment,22.549,8.11,12.2,0.99,1.1,,88.25,90.43,,,Visualizer
moment,22.799,8.0,12.5,0.95,1.2,,88.22,90.49,,,Visualizer
moment,23.053,7.84,12.9,0.98,1.2,,88.19,90.41,,,Visualizer
moment,23.298,7.75,13.1,0.96,1.2,,88.19,90.35,,,Visualizer
moment,23.55,7.53,13.4,0.98,1.2,,88.45,90.41,,,Visualizer
moment,23.865,7.45,13.7,0.99,1.0,,88.22,90.35,,,Visualizer
moment,24.05,7.35,14.0,0.95,1.1,,88.19,90.32,,,Visualizer
moment,24.299,7.19,14.3,1.0,1.2,,88.32,90.27,,,Visualizer
moment,24.551,7.22,14.6,0.97,1.2,,88.25,90.26,,,Visualizer
moment,24.799,6.98,14.9,0.99,1.2,,88.19,90.29,,,Visualizer
moment,25.051,6.93,15.1,0.95,1.1,,88.12,90.17,,,Visualizer
moment,25.304,6.75,15.4,1.0,1.1,,88.15,90.14,,,Visualizer
moment,25.548,6.78,15.8,0.96,1.2,,88.22,90.17,,,Visualizer
moment,25.804,6.57,16.0,1.0,1.1,,88.25,90.16,,,Visualizer
moment,26.048,6.66,16.3,0.97,1.2,,88.19,90.12,,,Visualizer
moment,26.299,6.58,16.6,0.97,1.2,,88.22,90.11,,,Visualizer
moment,26.549,6.57,16.9,1.0,1.1,,88.15,90.11,,,Visualizer
moment,26.798,6.58,17.1,0.96,1.1,,88.12,90.09,,,Visualizer
moment,27.049,6.34,17.5,0.99,1.2,,88.22,89.98,,,Visualizer
moment,27.299,6.5,17.7,0.97,1.1,,88.15,89.98,,,Visualizer
moment,27.558,6.3,18.0,0.99,1.1,,88.25,90.02,,,Visualizer
moment,27.808,6.43,18.3,0.98,1.2,,88.25,90.03,,,Visualizer
moment,28.048,6.45,18.6,0.94,1.1,,88.35,89.92,,,Visualizer
