information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-08-31T06:19:37Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Crafthouse Coffee,text
meta,,,,,,,,,Beans,Ethiopian Kercha,text
meta,,,,,,,,,Description,125ppm water,text
meta,,,,,,,,,Grinder Brand,ZM,text
meta,,,,,,,,,Grinder Model,ZM,text
meta,,,,,,,,,Grinder Setting,225,text
meta,,,,,,,,,Weight,39.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0e62a19e-33c2-477e-a5fc-2d4eb148f9dc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.313,0.07,0.0,3.35,0.0,,89.42,86.7,,,Visualizer
moment,0.448,0.08,0.0,4.25,0.0,,89.45,86.89,,,Visualizer
moment,0.809,0.18,0.0,5.21,0.0,,88.79,86.92,,,Visualizer
moment,0.989,0.39,0.0,5.9,0.0,,86.77,86.93,,,Visualizer
moment,1.213,0.59,0.0,6.46,0.0,,85.73,86.95,,,Visualizer
moment,1.483,0.61,0.0,6.82,0.0,,85.4,86.9,,,Visualizer
moment,1.709,0.75,0.0,7.11,0.0,,85.24,86.9,,,Visualizer
moment,1.979,0.96,0.0,7.29,0.0,,85.24,86.94,,,Visualizer
moment,2.248,1.18,0.0,7.4,0.0,,85.4,86.93,,,Visualizer
moment,2.473,1.22,0.0,7.51,0.0,,85.76,86.84,,,Visualizer
moment,2.744,1.3,0.0,7.51,0.0,,86.38,86.66,,,Visualizer
moment,2.969,1.4,0.0,7.48,0.0,,87.12,86.54,,,Visualizer
moment,3.238,1.46,0.0,7.41,0.0,,87.71,86.55,,,Visualizer
moment,3.463,1.5,0.0,7.33,0.0,,88.5,86.61,,,Visualizer
moment,3.733,1.56,0.0,7.3,0.0,,89.02,86.94,,,Visualizer
moment,4.004,1.57,0.0,7.26,0.0,,89.42,87.42,,,Visualizer
moment,4.183,1.57,0.0,7.15,0.0,,89.48,87.75,,,Visualizer
moment,4.499,1.6,0.0,7.1,0.0,,89.45,88.01,,,Visualizer
moment,4.678,1.65,0.0,6.99,0.0,,89.32,88.21,,,Visualizer
moment,4.993,1.76,0.0,6.94,0.0,,89.12,88.42,,,Visualizer
moment,5.218,1.86,0.0,6.92,0.0,,88.79,88.5,,,Visualizer
moment,5.489,2.01,0.0,6.84,0.0,,88.5,88.55,,,Visualizer
moment,5.713,2.25,0.0,6.84,0.0,,88.23,88.59,,,Visualizer
moment,5.938,2.59,0.0,6.77,0.0,,87.97,88.63,,,Visualizer
moment,6.208,3.02,0.0,6.52,0.0,,87.55,88.57,,,Visualizer
moment,6.433,3.46,0.0,5.86,0.0,,87.48,88.47,,,Visualizer
moment,6.748,3.68,0.0,5.04,0.0,,87.42,88.42,,,Visualizer
moment,6.973,3.74,0.0,4.24,0.0,,87.22,88.34,,,Visualizer
moment,7.198,3.73,0.0,3.43,0.0,,87.03,88.36,,,Visualizer
moment,7.423,3.54,0.0,2.73,0.0,,87.06,88.22,,,Visualizer
moment,7.738,3.38,0.0,2.2,0.0,,87.03,88.24,,,Visualizer
moment,7.963,3.29,0.0,1.74,0.0,,87.06,88.21,,,Visualizer
moment,8.188,3.27,0.0,1.55,0.0,,86.99,88.17,,,Visualizer
moment,8.458,3.39,0.0,1.22,0.0,,86.86,88.09,,,Visualizer
moment,8.683,3.28,0.0,0.95,0.0,,86.86,88.08,,,Visualizer
moment,8.998,3.16,0.0,0.74,0.0,,86.8,88.02,,,Visualizer
moment,9.223,3.05,0.0,0.58,0.0,,86.86,87.99,,,Visualizer
moment,9.448,2.96,0.0,0.45,0.0,,86.99,87.94,,,Visualizer
moment,9.673,2.91,0.0,0.46,0.0,,86.93,87.91,,,Visualizer
moment,9.943,3.01,0.0,0.38,0.0,,86.93,87.84,,,Visualizer
moment,10.303,2.98,0.0,0.42,0.0,,86.86,87.76,,,Visualizer
moment,10.438,3.06,0.0,0.34,0.0,,86.96,87.72,,,Visualizer
