information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-04-08T06:00:52Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0d2cd392-175b-47f7-9fc3-90c03e0537b8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.055,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.272,0.48,0.0,3.74,0.0,,88.29,85.6,,,Visualizer
moment,0.542,0.52,0.0,4.43,0.0,,87.5,85.78,,,Visualizer
moment,0.769,0.6,0.0,5.1,0.0,,85.99,85.85,,,Visualizer
moment,1.09,0.64,0.0,5.64,0.0,,86.41,85.89,,,Visualizer
moment,1.26,0.77,0.0,6.05,0.0,,87.14,86.19,,,Visualizer
moment,1.532,0.96,0.0,6.36,0.0,,87.83,86.53,,,Visualizer
moment,1.756,1.03,0.0,6.56,0.0,,88.53,86.84,,,Visualizer
moment,2.028,0.99,0.0,6.71,0.0,,89.16,87.29,,,Visualizer
moment,2.25,0.97,0.0,6.82,0.0,,89.62,87.78,,,Visualizer
moment,2.522,0.97,0.0,6.9,0.0,,89.79,88.24,,,Visualizer
moment,2.792,1.01,0.0,7.0,0.0,,90.09,88.51,,,Visualizer
moment,3.022,1.03,0.0,7.08,0.0,,89.99,88.76,,,Visualizer
moment,3.288,1.04,0.0,7.1,0.0,,89.89,88.95,,,Visualizer
moment,3.51,1.07,0.0,7.1,0.0,,89.89,89.18,,,Visualizer
moment,3.794,1.14,0.0,7.16,0.0,,89.52,89.32,,,Visualizer
moment,4.009,1.24,0.0,7.16,0.0,,89.49,89.39,,,Visualizer
moment,4.277,1.36,0.0,7.16,0.0,,89.59,89.33,,,Visualizer
moment,4.5,1.49,0.0,7.14,0.0,,89.39,89.34,,,Visualizer
moment,4.77,1.66,0.0,7.08,0.0,,89.43,89.36,,,Visualizer
moment,4.995,1.84,0.0,7.06,0.0,,89.22,89.41,,,Visualizer
moment,5.268,2.05,0.0,6.99,0.0,,89.19,89.47,,,Visualizer
moment,5.538,2.32,0.0,6.93,0.0,,89.19,89.49,,,Visualizer
moment,5.762,2.59,0.0,6.71,0.0,,89.12,89.42,,,Visualizer
moment,6.031,2.86,0.0,6.39,0.0,,89.09,89.33,,,Visualizer
moment,6.256,3.09,0.0,5.88,0.0,,89.06,89.39,,,Visualizer
moment,6.529,3.21,0.0,5.35,0.0,,89.02,89.42,,,Visualizer
moment,6.75,3.28,0.0,4.8,0.0,,88.86,89.33,,,Visualizer
moment,7.033,3.36,0.0,4.22,0.0,,88.79,89.23,,,Visualizer
moment,7.247,3.38,0.0,3.6,0.0,,88.73,89.33,,,Visualizer
moment,7.517,3.33,0.0,3.09,0.0,,88.59,89.27,,,Visualizer
moment,7.788,3.35,0.0,2.6,0.0,,88.53,89.2,,,Visualizer
moment,8.012,3.27,0.0,2.18,0.0,,88.59,89.14,,,Visualizer
moment,8.282,3.19,0.0,1.83,0.0,,88.39,89.19,,,Visualizer
moment,8.508,3.18,0.0,1.57,0.0,,88.33,89.12,,,Visualizer
moment,8.783,3.18,0.0,1.35,0.0,,88.33,89.03,,,Visualizer
moment,9.003,3.13,0.0,1.12,0.0,,88.2,89.06,,,Visualizer
moment,9.274,3.08,0.0,0.94,0.0,,88.33,88.99,,,Visualizer
moment,9.495,3.04,0.0,0.85,0.0,,88.2,88.92,,,Visualizer
moment,9.768,3.05,0.0,0.76,0.0,,88.09,88.86,,,Visualizer
moment,10.043,3.05,0.0,0.64,0.0,,88.0,88.88,,,Visualizer
moment,10.262,3.03,0.0,0.61,0.0,,88.13,88.86,,,Visualizer
moment,10.532,3.03,0.0,0.6,0.0,,88.06,88.81,,,Visualizer
moment,10.757,3.02,0.0,0.55,0.0,,88.03,88.81,,,Visualizer
moment,11.028,3.01,0.0,0.49,0.0,,88.03,88.74,,,Visualizer
moment,11.298,3.01,0.0,0.5,0.0,,87.93,88.77,,,Visualizer
moment,11.522,3.0,0.0,0.51,0.0,,87.86,88.69,,,Visualizer
moment,11.745,3.01,0.0,0.52,0.0,,87.77,88.61,,,Visualizer
moment,12.034,3.04,0.0,0.5,0.0,,87.77,88.63,,,Visualizer
moment,12.238,3.04,0.0,0.45,0.0,,87.57,88.57,,,Visualizer
moment,12.599,3.02,0.0,0.54,0.0,,87.6,88.6,,,Visualizer
moment,12.779,3.11,0.0,0.47,0.0,,87.5,88.55,,,Visualizer
moment,13.005,3.06,0.0,0.37,0.0,,87.5,88.48,,,Visualizer
moment,13.278,2.97,0.0,0.36,0.0,,87.4,88.43,,,Visualizer
moment,13.499,2.99,0.0,0.33,0.0,,87.5,88.37,,,Visualizer
moment,13.769,3.0,0.0,0.38,0.0,,87.4,88.42,,,Visualizer
moment,13.995,3.0,0.0,0.36,0.0,,87.27,88.37,,,Visualizer
moment,14.278,3.01,0.0,0.35,0.0,,87.27,88.37,,,Visualizer
moment,14.489,3.0,0.0,0.38,0.0,,87.3,88.28,,,Visualizer
moment,14.762,3.02,0.0,0.32,0.0,,87.17,88.23,,,Visualizer
moment,14.985,3.02,0.0,0.37,0.0,,87.07,88.22,,,Visualizer
moment,15.256,3.01,0.0,0.29,0.0,,87.11,88.16,,,Visualizer
moment,15.532,3.0,0.0,0.34,0.0,,87.17,88.15,,,Visualizer
moment,15.75,3.01,0.0,0.37,0.0,,86.94,88.12,,,Visualizer
moment,16.022,3.03,0.0,0.33,0.0,,87.0,88.1,,,Visualizer
moment,16.249,2.99,0.0,0.39,0.0,,87.0,88.07,,,Visualizer
moment,16.517,3.09,0.0,0.75,0.0,,86.94,87.98,,,Visualizer
moment,16.74,3.45,0.0,1.32,0.0,,86.61,88.0,,,Visualizer
