information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-05-09T15:31:39Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,39.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/52e38f4b-a004-40cb-a6ec-9fbb7a3e3d19,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.226,0.14,0.0,1.65,0.0,,89.31,86.09,,,Visualizer
moment,0.403,0.12,0.0,2.42,0.0,,89.41,86.24,,,Visualizer
moment,0.63,0.09,0.0,3.85,0.0,,87.3,86.52,,,Visualizer
moment,0.856,0.14,0.0,5.06,0.0,,83.43,86.56,,,Visualizer
moment,1.032,0.21,0.0,5.91,0.0,,82.4,86.83,,,Visualizer
moment,1.263,0.29,0.0,6.59,0.0,,82.72,87.03,,,Visualizer
moment,1.484,0.37,0.0,7.16,0.0,,83.01,87.28,,,Visualizer
moment,1.664,0.57,0.0,7.48,0.0,,83.62,87.48,,,Visualizer
moment,1.89,0.79,0.0,7.72,0.0,,84.46,87.5,,,Visualizer
moment,2.067,0.82,0.0,7.95,0.0,,85.44,87.46,,,Visualizer
moment,2.294,0.85,0.0,8.05,0.0,,86.22,87.47,,,Visualizer
moment,2.521,0.9,0.0,8.1,0.0,,87.07,87.56,,,Visualizer
moment,2.789,0.89,0.0,8.15,0.0,,87.5,87.59,,,Visualizer
moment,2.922,0.92,0.0,8.2,0.0,,87.63,87.64,,,Visualizer
moment,3.15,0.92,0.0,8.28,0.0,,87.76,87.72,,,Visualizer
moment,3.331,1.01,0.0,8.27,0.0,,87.82,87.82,,,Visualizer
moment,3.554,1.13,0.0,8.25,0.0,,87.82,88.01,,,Visualizer
moment,3.732,1.26,0.0,8.29,0.0,,87.99,88.06,,,Visualizer
moment,3.965,1.41,0.0,8.2,0.0,,87.86,88.19,,,Visualizer
moment,4.184,1.57,0.0,8.13,0.0,,87.82,88.31,,,Visualizer
moment,4.373,1.82,0.0,8.09,0.0,,87.73,88.3,,,Visualizer
moment,4.592,2.12,0.0,7.84,0.0,,87.6,88.33,,,Visualizer
moment,4.815,2.37,0.0,7.5,0.0,,87.43,88.4,,,Visualizer
moment,4.993,2.59,0.0,7.02,0.0,,87.43,88.47,,,Visualizer
moment,5.221,2.81,0.0,6.47,0.0,,87.23,88.45,,,Visualizer
moment,5.4,3.1,0.0,5.73,0.0,,87.23,88.34,,,Visualizer
moment,5.629,3.24,0.0,4.92,0.0,,87.0,88.35,,,Visualizer
moment,5.849,3.33,0.0,4.16,0.0,,87.04,88.29,,,Visualizer
moment,6.043,3.32,0.0,3.47,0.0,,86.74,88.29,,,Visualizer
moment,6.254,3.29,0.0,2.89,0.0,,86.68,88.31,,,Visualizer
moment,6.481,3.29,0.0,2.4,0.0,,86.71,88.25,,,Visualizer
moment,6.66,3.27,0.0,1.96,0.0,,86.71,88.15,,,Visualizer
moment,6.884,3.23,0.0,1.6,0.0,,86.55,88.1,,,Visualizer
moment,7.062,3.16,0.0,1.35,0.0,,86.52,88.16,,,Visualizer
moment,7.29,3.16,0.1,1.07,0.1,,86.48,88.17,,,Visualizer
moment,7.514,3.09,0.1,0.94,0.1,,86.55,88.12,,,Visualizer
moment,7.699,3.11,0.2,0.76,0.2,,86.38,88.02,,,Visualizer
moment,7.921,3.05,0.2,0.69,0.2,,86.45,88.05,,,Visualizer
moment,8.144,3.09,0.3,0.56,0.29,,86.42,88.07,,,Visualizer
