information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos - Chris,text
meta,,,,,,,,,Date,2024-04-26T23:47:44Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,Wendelboe,text
meta,,,,,,,,,Beans,"Pacamara, Washed",text
meta,,,,,,,,,Description,Fimca Bertha,text
meta,,,,,,,,,Roast Color,Filter,text
meta,,,,,,,,,Grinder Brand,Key,text
meta,,,,,,,,,Grinder Model,Key,text
meta,,,,,,,,,Grinder Setting,8.1,text
meta,,,,,,,,,Weight,39.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/47d7bf36-372f-4b2e-a42c-ad9e519ac03f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.035,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.303,0.35,0.0,4.18,0.0,,83.05,68.58,,,Visualizer
moment,0.532,0.34,0.0,4.9,0.0,,81.8,68.77,,,Visualizer
moment,0.777,0.37,0.0,5.53,0.0,,81.67,68.82,,,Visualizer
moment,1.057,0.43,0.0,6.02,0.0,,82.08,69.1,,,Visualizer
moment,1.315,0.56,0.0,6.43,0.0,,82.5,69.9,,,Visualizer
moment,1.518,0.65,0.0,6.72,0.0,,83.14,71.1,,,Visualizer
moment,1.787,0.65,0.0,6.95,0.0,,83.91,72.42,,,Visualizer
moment,2.029,0.67,0.0,7.11,0.0,,84.59,73.9,,,Visualizer
moment,2.285,0.7,0.0,7.13,0.0,,85.3,75.38,,,Visualizer
moment,2.556,0.72,0.0,7.24,0.0,,85.66,76.76,,,Visualizer
moment,2.789,0.71,0.0,7.29,0.0,,85.91,77.92,,,Visualizer
moment,3.003,0.71,0.0,7.29,0.0,,85.88,79.01,,,Visualizer
moment,3.273,0.74,0.0,7.34,0.0,,85.75,79.84,,,Visualizer
moment,3.543,0.81,0.0,7.38,0.0,,85.46,80.53,,,Visualizer
moment,3.77,0.84,0.0,7.48,0.0,,85.3,81.07,,,Visualizer
moment,4.052,0.91,0.0,7.49,0.0,,84.91,81.49,,,Visualizer
moment,4.291,1.02,0.0,7.52,0.0,,84.69,81.86,,,Visualizer
moment,4.551,1.11,0.0,7.54,0.0,,84.52,82.03,,,Visualizer
moment,4.829,1.25,0.0,7.53,0.0,,84.2,82.26,,,Visualizer
moment,5.028,1.45,0.0,7.5,0.0,,83.98,82.42,,,Visualizer
moment,5.254,1.7,0.0,7.47,0.0,,83.82,82.39,,,Visualizer
moment,5.524,1.96,0.0,7.48,0.0,,83.69,82.45,,,Visualizer
