information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Two spring lever machine to 9 bar,text
meta,,,,,,,,,Date,2024-03-25T05:40:31Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/271ae50c-4644-4897-a18e-522e2af83c35,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.039,0.02,0.0,3.18,0.0,,88.2,86.13,,,Visualizer
moment,0.262,0.1,0.0,3.32,0.0,,88.07,86.41,,,Visualizer
moment,0.539,0.29,0.0,3.49,0.0,,85.97,86.52,,,Visualizer
moment,0.76,0.45,0.0,3.66,0.0,,85.35,86.41,,,Visualizer
moment,1.028,0.6,0.0,3.84,0.0,,85.71,86.53,,,Visualizer
moment,1.254,0.75,0.0,3.94,0.0,,86.4,86.55,,,Visualizer
moment,1.526,0.77,0.0,4.1,0.0,,87.17,86.59,,,Visualizer
moment,1.794,0.82,0.0,4.21,0.0,,87.93,86.67,,,Visualizer
moment,2.017,1.04,0.0,4.25,0.0,,88.71,86.83,,,Visualizer
moment,2.286,1.21,0.0,4.34,0.0,,89.48,86.92,,,Visualizer
moment,2.558,1.23,0.0,4.42,0.0,,89.92,87.01,,,Visualizer
moment,2.784,1.41,0.0,4.45,0.0,,90.46,87.14,,,Visualizer
moment,3.009,1.33,0.0,4.53,0.0,,90.57,87.4,,,Visualizer
moment,3.28,1.2,0.0,4.53,0.0,,90.57,87.63,,,Visualizer
moment,3.55,1.12,0.0,4.56,0.0,,90.16,87.9,,,Visualizer
moment,3.772,1.07,0.0,4.49,0.0,,89.82,88.13,,,Visualizer
moment,4.044,1.08,0.0,4.53,0.0,,89.38,88.27,,,Visualizer
moment,4.269,1.1,0.0,4.5,0.0,,89.04,88.37,,,Visualizer
moment,4.538,1.19,0.0,4.5,0.0,,88.71,88.49,,,Visualizer
moment,4.763,1.3,0.0,4.54,0.0,,88.77,88.63,,,Visualizer
moment,5.035,1.42,0.0,4.55,0.0,,88.57,88.6,,,Visualizer
moment,5.258,1.46,0.0,4.53,0.0,,88.64,88.56,,,Visualizer
moment,5.532,1.59,0.0,4.51,0.0,,88.47,88.61,,,Visualizer
moment,5.796,1.71,0.0,4.52,0.0,,88.5,88.62,,,Visualizer
moment,6.023,1.83,0.0,4.57,0.0,,88.3,88.6,,,Visualizer
moment,6.295,1.97,0.0,4.55,0.0,,88.27,88.68,,,Visualizer
moment,6.518,2.19,0.0,4.55,0.0,,88.27,88.57,,,Visualizer
moment,6.789,2.35,0.0,4.58,0.0,,88.23,88.5,,,Visualizer
moment,7.017,2.53,0.0,4.59,0.0,,88.07,88.54,,,Visualizer
moment,7.283,2.81,0.0,4.59,0.0,,88.1,88.49,,,Visualizer
moment,7.51,3.11,0.0,4.59,0.0,,88.14,88.43,,,Visualizer
moment,7.793,3.43,0.0,4.59,0.0,,88.1,88.45,,,Visualizer
moment,8.049,3.93,0.0,4.59,0.0,,87.93,88.47,,,Visualizer
moment,8.274,4.48,0.0,4.55,0.0,,88.0,88.43,,,Visualizer
moment,8.544,5.04,0.0,4.39,0.0,,87.9,88.36,,,Visualizer
moment,8.768,5.72,0.1,4.06,0.1,,88.14,88.36,,,Visualizer
moment,9.036,6.34,0.4,3.72,0.39,,88.23,88.39,,,Visualizer
moment,9.264,6.85,0.6,3.39,0.58,,88.17,88.4,,,Visualizer
moment,9.539,7.33,1.0,3.05,0.97,,88.27,88.32,,,Visualizer
moment,9.811,7.75,1.5,2.8,1.35,,88.2,88.26,,,Visualizer
moment,10.026,8.05,1.6,2.54,1.35,,88.14,88.31,,,Visualizer
moment,10.32,8.25,2.2,2.3,1.55,,88.04,88.28,,,Visualizer
moment,10.542,8.44,2.6,2.06,1.74,,87.97,88.27,,,Visualizer
moment,10.795,8.58,2.9,1.91,1.45,,87.93,88.3,,,Visualizer
moment,11.017,8.68,3.1,1.78,1.55,,87.8,88.22,,,Visualizer
moment,11.301,8.76,3.6,1.66,1.35,,87.7,88.21,,,Visualizer
moment,11.52,8.72,4.0,1.55,1.35,,87.5,88.22,,,Visualizer
moment,11.784,8.7,4.3,1.48,1.45,,87.6,88.22,,,Visualizer
moment,12.06,8.76,4.7,1.44,1.45,,87.5,88.17,,,Visualizer
moment,12.299,8.79,4.9,1.4,1.35,,87.43,88.17,,,Visualizer
moment,12.551,8.82,5.5,1.39,1.45,,87.4,88.14,,,Visualizer
moment,12.773,8.89,5.6,1.36,1.35,,87.37,88.11,,,Visualizer
moment,13.047,8.81,6.2,1.37,1.45,,87.27,88.14,,,Visualizer
moment,13.279,8.93,6.4,1.35,1.55,,87.34,88.09,,,Visualizer
moment,13.546,8.94,6.9,1.36,1.45,,87.34,88.07,,,Visualizer
moment,13.761,8.86,7.4,1.39,1.55,,87.4,88.06,,,Visualizer
moment,14.09,8.95,7.8,1.37,1.74,,87.3,88.09,,,Visualizer
moment,14.302,8.89,8.3,1.42,1.74,,87.43,88.09,,,Visualizer
moment,14.532,8.92,8.6,1.44,1.64,,87.43,88.06,,,Visualizer
moment,14.814,9.0,9.2,1.45,1.74,,87.43,87.97,,,Visualizer
moment,15.025,8.97,9.5,1.47,1.84,,87.43,87.97,,,Visualizer
