information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-01-12T12:33:12Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-12-27,ISO8601 formatted date
meta,,,,,,,,,Roastery,Redbird,text
meta,,,,,,,,,Beans,Blue Jaguar,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,10.0,text
meta,,,,,,,,,Weight,27.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/37cd5d43-d453-455e-a38b-167299ca1834,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.047,0.4,0.0,3.94,0.0,,91.76,89.46,,,Visualizer
moment,0.269,0.52,0.0,3.93,0.0,,91.73,89.64,,,Visualizer
moment,0.449,0.49,0.0,3.95,0.0,,89.77,89.72,,,Visualizer
moment,0.629,0.68,0.0,3.94,0.0,,88.48,89.76,,,Visualizer
moment,0.898,0.79,0.0,3.95,0.0,,88.55,89.82,,,Visualizer
moment,1.079,0.88,0.0,3.95,0.0,,89.14,89.83,,,Visualizer
moment,1.259,0.96,0.0,3.96,0.0,,89.57,89.86,,,Visualizer
moment,1.528,1.06,0.0,3.97,0.0,,90.13,89.93,,,Visualizer
moment,1.709,1.09,0.0,3.98,0.0,,90.89,89.89,,,Visualizer
moment,1.888,1.13,0.0,4.01,0.0,,91.66,89.9,,,Visualizer
moment,2.114,1.03,0.0,3.98,0.0,,92.16,89.94,,,Visualizer
moment,2.294,1.13,0.0,4.04,0.0,,92.7,89.98,,,Visualizer
moment,2.518,1.19,0.0,4.11,0.0,,93.28,90.14,,,Visualizer
moment,2.834,1.21,0.0,4.13,0.0,,93.61,90.25,,,Visualizer
moment,3.013,1.12,0.0,4.12,0.0,,93.65,90.37,,,Visualizer
moment,3.149,1.0,0.0,4.06,0.0,,93.45,90.4,,,Visualizer
moment,3.464,1.05,0.0,4.07,0.0,,93.24,90.63,,,Visualizer
