information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 18.51.88,text
meta,,,,,,,,,Date,2022-04-17T05:10:42Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ace5e4f3-049c-47ff-93e9-0c85e19a2caf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.013,0.04,0.0,3.5,0.0,,93.52,90.67,,,Visualizer
moment,0.268,0.06,0.0,4.42,0.0,,92.62,90.97,,,Visualizer
moment,0.538,0.13,0.0,5.33,0.0,,91.75,91.01,,,Visualizer
moment,0.762,0.38,0.0,6.03,0.0,,91.79,91.09,,,Visualizer
moment,0.988,0.65,0.0,6.43,0.0,,92.03,91.2,,,Visualizer
moment,1.26,0.79,0.0,6.71,0.0,,92.48,91.45,,,Visualizer
moment,1.483,0.81,0.0,6.93,0.0,,92.93,91.52,,,Visualizer
moment,1.753,0.83,0.0,7.09,0.0,,93.24,91.65,,,Visualizer
moment,2.024,0.88,0.0,7.27,0.0,,93.66,91.86,,,Visualizer
moment,2.251,0.88,0.0,7.35,0.0,,93.73,91.97,,,Visualizer
moment,2.519,0.93,0.0,7.42,0.0,,93.8,92.24,,,Visualizer
moment,2.743,1.05,0.0,7.59,0.0,,93.83,92.45,,,Visualizer
moment,3.018,1.18,0.0,7.59,0.0,,93.8,92.68,,,Visualizer
moment,3.237,1.27,0.0,7.54,0.0,,93.77,92.88,,,Visualizer
moment,3.508,1.45,0.0,7.34,0.0,,93.8,93.04,,,Visualizer
moment,3.778,1.77,0.0,7.21,0.0,,93.7,93.12,,,Visualizer
moment,4.001,1.91,0.0,7.06,0.0,,93.21,93.19,,,Visualizer
moment,4.272,2.18,0.0,6.8,0.0,,92.58,93.35,,,Visualizer
moment,4.498,2.54,0.0,6.43,0.0,,91.93,93.35,,,Visualizer
moment,4.766,2.8,0.0,5.89,0.0,,91.1,93.42,,,Visualizer
moment,4.993,3.06,0.0,5.19,0.0,,90.66,93.4,,,Visualizer
moment,5.263,3.2,0.0,4.46,0.0,,90.11,93.3,,,Visualizer
moment,5.486,3.23,0.0,3.78,0.0,,89.88,93.28,,,Visualizer
moment,5.756,3.23,0.0,3.22,0.0,,89.81,93.18,,,Visualizer
moment,5.986,3.24,0.1,2.66,0.1,,89.64,93.07,,,Visualizer
moment,6.253,3.16,0.1,2.21,0.1,,89.57,93.08,,,Visualizer
moment,6.523,3.17,0.2,1.91,0.19,,89.5,92.94,,,Visualizer
moment,6.747,3.26,0.2,1.54,0.19,,89.61,92.89,,,Visualizer
moment,7.017,3.04,0.2,1.26,0.1,,89.68,92.87,,,Visualizer
moment,7.241,2.98,0.2,1.08,0.1,,89.57,92.8,,,Visualizer
moment,7.512,3.1,0.5,1.03,0.39,,89.74,92.77,,,Visualizer
moment,7.738,3.17,0.4,0.81,0.19,,89.74,92.72,,,Visualizer
moment,8.006,2.93,0.5,0.73,0.29,,89.81,92.66,,,Visualizer
moment,8.247,2.97,0.6,0.63,0.39,,89.84,92.71,,,Visualizer
moment,8.505,3.03,0.7,0.67,0.29,,89.88,92.68,,,Visualizer
moment,8.774,3.13,0.8,0.55,0.39,,89.91,92.69,,,Visualizer
moment,8.997,2.94,0.8,0.53,0.29,,89.91,92.7,,,Visualizer
moment,9.266,2.96,0.8,0.49,0.19,,89.88,92.61,,,Visualizer
moment,9.493,3.06,1.1,0.55,0.39,,89.98,92.6,,,Visualizer
moment,9.764,3.11,1.2,0.44,0.39,,89.91,92.63,,,Visualizer
moment,10.001,2.89,1.3,0.45,0.48,,90.01,92.59,,,Visualizer
moment,10.256,2.94,1.4,0.46,0.58,,89.95,92.59,,,Visualizer
moment,10.482,3.09,1.4,0.49,0.39,,89.91,92.69,,,Visualizer
moment,10.771,3.04,1.6,0.39,0.48,,90.11,92.7,,,Visualizer
moment,11.024,2.91,1.7,0.51,0.39,,90.08,92.65,,,Visualizer
moment,11.247,3.07,1.8,0.42,0.39,,90.05,92.6,,,Visualizer
moment,11.528,2.92,2.0,0.53,0.58,,89.98,92.59,,,Visualizer
moment,11.745,3.06,2.1,0.45,0.48,,89.88,92.6,,,Visualizer
moment,12.068,2.96,2.2,0.54,0.48,,89.88,92.55,,,Visualizer
moment,12.237,3.05,2.3,0.46,0.48,,89.78,92.57,,,Visualizer
moment,12.507,2.97,2.4,0.51,0.39,,89.74,92.61,,,Visualizer
moment,12.776,2.97,2.7,0.54,0.58,,89.84,92.52,,,Visualizer
moment,13.005,3.0,2.8,0.55,0.58,,89.71,92.55,,,Visualizer
moment,13.273,3.01,3.0,0.58,0.68,,89.74,92.56,,,Visualizer
moment,13.496,3.02,3.2,0.55,0.77,,89.84,92.58,,,Visualizer
moment,13.787,2.99,3.3,0.57,0.68,,89.68,92.59,,,Visualizer
moment,14.004,2.99,3.6,0.61,0.77,,89.71,92.59,,,Visualizer
moment,14.08,2.98,3.6,0.62,0.77,,89.68,92.58,,,Visualizer
moment,14.33,3.02,3.7,0.63,0.77,,89.71,92.56,,,Visualizer
moment,14.622,3.12,3.9,0.84,0.68,,89.54,92.48,,,Visualizer
moment,14.802,3.56,4.1,1.03,0.68,,89.34,92.52,,,Visualizer
moment,15.079,3.98,4.4,1.23,0.77,,89.17,92.48,,,Visualizer
moment,15.295,4.59,4.7,1.43,0.87,,89.03,92.45,,,Visualizer
moment,15.568,5.22,5.0,1.59,1.06,,88.77,92.48,,,Visualizer
moment,15.846,5.82,5.4,1.73,1.26,,88.36,92.44,,,Visualizer
moment,16.06,6.54,5.5,1.83,1.26,,88.12,92.37,,,Visualizer
moment,16.338,7.07,6.4,1.9,1.64,,87.76,92.44,,,Visualizer
moment,16.568,7.58,6.8,1.99,1.74,,87.76,92.37,,,Visualizer
moment,16.826,8.12,7.2,2.03,1.93,,87.46,92.26,,,Visualizer
