information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-05-06T14:31:54Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a5f6df76-9fba-43f3-b415-b355e7f84a24,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,201.2,201.2,,,Visualizer
moment,0.045,0.55,0.0,3.96,0.0,,200.42,195.02,,,Visualizer
moment,0.224,0.5,0.0,4.69,0.0,,199.87,195.43,,,Visualizer
moment,0.495,0.55,0.0,5.6,0.0,,198.18,195.5,,,Visualizer
moment,0.675,0.82,0.0,6.43,0.0,,197.7,195.5,,,Visualizer
moment,0.899,1.1,-0.01,6.96,-0.01,,198.18,195.55,,,Visualizer
moment,1.035,1.06,-0.01,7.41,-0.01,,199.02,195.72,,,Visualizer
moment,1.304,1.08,-0.01,7.69,-0.01,,199.99,196.0,,,Visualizer
moment,1.484,1.1,-0.01,7.95,-0.01,,200.79,196.25,,,Visualizer
moment,1.664,1.1,-0.01,8.07,-0.01,,201.64,196.67,,,Visualizer
moment,1.934,1.12,-0.01,8.16,0.0,,202.37,197.14,,,Visualizer
moment,2.071,1.24,-0.01,8.14,0.0,,202.62,197.74,,,Visualizer
moment,2.295,1.32,-0.01,8.07,0.0,,202.99,198.31,,,Visualizer
moment,2.519,1.4,-0.01,7.94,0.0,,202.87,198.68,,,Visualizer
moment,2.745,1.5,-0.01,7.81,0.0,,202.13,199.31,,,Visualizer
moment,2.924,1.68,-0.01,7.67,0.0,,201.15,199.6,,,Visualizer
moment,3.149,1.94,0.0,7.52,0.01,,200.12,199.94,,,Visualizer
moment,3.375,2.24,0.0,7.48,0.01,,199.27,200.31,,,Visualizer
moment,3.6,2.66,0.0,7.19,0.01,,198.12,200.35,,,Visualizer
moment,3.735,3.03,0.0,6.75,0.01,,197.21,200.39,,,Visualizer
moment,3.959,3.28,0.0,6.09,0.01,,196.26,200.24,,,Visualizer
moment,4.185,3.43,0.0,5.35,0.0,,195.3,200.15,,,Visualizer
moment,4.41,3.54,0.0,4.58,0.0,,194.64,200.01,,,Visualizer
moment,4.589,3.53,0.0,3.85,0.0,,194.05,199.88,,,Visualizer
moment,4.814,3.5,0.0,3.23,0.0,,193.51,199.72,,,Visualizer
moment,4.995,3.51,0.0,2.56,0.0,,193.33,199.73,,,Visualizer
moment,5.219,3.31,0.0,2.12,0.0,,192.98,199.52,,,Visualizer
moment,5.49,3.3,0.0,1.87,0.0,,192.86,199.41,,,Visualizer
moment,5.624,3.43,0.0,1.48,0.0,,192.8,199.32,,,Visualizer
moment,5.849,3.23,0.0,1.15,0.0,,192.69,199.24,,,Visualizer
moment,6.029,3.05,0.0,0.97,0.0,,192.8,199.13,,,Visualizer
moment,6.299,3.07,0.0,0.82,0.0,,192.74,199.16,,,Visualizer
moment,6.479,3.05,0.0,0.75,0.0,,192.86,199.01,,,Visualizer
moment,6.659,3.09,0.0,0.68,0.0,,192.86,198.97,,,Visualizer
moment,6.884,3.14,0.0,0.57,0.0,,192.92,198.89,,,Visualizer
moment,7.109,3.09,0.0,0.45,0.0,,193.16,198.85,,,Visualizer
moment,7.335,3.03,0.0,0.47,0.0,,193.16,198.82,,,Visualizer
moment,7.514,3.11,0.0,0.38,0.0,,193.16,198.6,,,Visualizer
moment,7.694,2.98,0.0,0.29,0.0,,193.45,198.77,,,Visualizer
moment,7.919,2.95,0.0,0.35,0.0,,193.57,198.77,,,Visualizer
moment,8.144,3.04,0.0,0.29,0.0,,193.57,198.66,,,Visualizer
moment,8.324,2.97,0.0,0.35,0.0,,193.87,198.67,,,Visualizer
moment,8.594,3.05,0.0,0.28,0.0,,193.81,198.5,,,Visualizer
moment,8.774,2.97,0.0,0.34,0.0,,193.75,198.55,,,Visualizer
moment,8.999,3.07,0.3,0.29,0.31,,193.81,198.52,,,Visualizer
moment,9.179,3.02,0.28,0.22,0.29,,193.93,198.54,,,Visualizer
moment,9.359,3.05,0.28,0.4,0.29,,193.63,198.31,,,Visualizer
moment,9.584,3.26,0.31,0.33,0.32,,193.75,198.38,,,Visualizer
moment,9.809,3.11,0.33,0.25,0.34,,193.69,198.41,,,Visualizer
moment,9.989,3.02,0.34,0.2,0.04,,193.93,198.3,,,Visualizer
moment,10.264,2.93,0.35,0.23,0.08,,193.81,198.27,,,Visualizer
moment,10.439,2.98,0.63,0.24,0.35,,193.81,198.36,,,Visualizer
moment,10.664,2.98,0.68,0.27,0.36,,193.69,198.2,,,Visualizer
moment,10.844,2.99,0.69,0.27,0.37,,193.93,198.23,,,Visualizer
moment,11.024,3.0,0.7,0.32,0.37,,193.75,198.11,,,Visualizer
moment,11.249,3.04,0.73,0.29,0.39,,193.81,198.11,,,Visualizer
moment,11.474,3.03,0.95,0.22,0.33,,193.87,198.22,,,Visualizer
moment,11.654,2.95,0.98,0.3,0.31,,193.75,198.08,,,Visualizer
moment,11.924,3.04,0.99,0.25,0.3,,193.87,198.09,,,Visualizer
moment,12.104,2.99,0.99,0.32,0.29,,193.69,198.13,,,Visualizer
moment,12.284,3.05,0.99,0.26,0.27,,193.57,198.26,,,Visualizer
moment,12.569,2.95,1.38,0.31,0.41,,193.69,198.11,,,Visualizer
moment,12.689,3.04,1.36,0.27,0.39,,193.75,198.06,,,Visualizer
moment,12.914,3.0,1.36,0.33,0.38,,193.51,198.01,,,Visualizer
moment,13.139,3.05,1.59,0.28,0.61,,193.51,197.99,,,Visualizer
moment,13.364,2.96,1.52,0.32,0.37,,193.57,198.05,,,Visualizer
moment,13.544,3.02,1.59,0.29,0.23,,193.51,198.02,,,Visualizer
moment,13.769,2.99,1.59,0.34,0.24,,193.28,197.94,,,Visualizer
moment,13.95,3.03,1.6,0.29,0.25,,193.21,197.86,,,Visualizer
moment,14.174,2.99,1.88,0.4,0.51,,193.16,197.91,,,Visualizer
moment,14.399,3.22,1.95,0.67,0.43,,192.86,197.87,,,Visualizer
moment,14.624,3.77,1.94,0.98,0.36,,192.27,197.84,,,Visualizer
moment,14.804,4.47,1.95,1.2,0.37,,191.74,197.84,,,Visualizer
moment,14.984,5.27,2.11,1.37,0.26,,190.85,198.0,,,Visualizer
moment,15.209,6.0,2.18,1.42,0.34,,190.08,197.91,,,Visualizer
moment,15.434,6.51,2.55,1.4,0.61,,189.68,197.74,,,Visualizer
moment,15.614,7.03,2.66,1.36,0.74,,189.2,197.76,,,Visualizer
moment,15.839,7.38,2.66,1.28,0.53,,189.03,197.89,,,Visualizer
moment,16.065,7.72,3.09,1.23,0.95,,188.8,197.71,,,Visualizer
moment,16.244,8.08,3.14,1.17,0.81,,189.26,197.65,,,Visualizer
moment,16.469,8.2,3.39,1.12,0.86,,189.15,197.63,,,Visualizer
moment,16.649,8.39,3.64,1.09,0.99,,189.44,197.59,,,Visualizer
moment,16.874,8.57,3.84,1.04,1.21,,189.85,197.51,,,Visualizer
moment,17.099,8.65,4.17,1.0,1.11,,190.26,197.33,,,Visualizer
moment,17.279,8.64,4.31,1.0,1.2,,190.55,197.29,,,Visualizer
moment,17.549,8.85,4.71,0.98,1.11,,191.32,197.11,,,Visualizer
moment,17.729,8.88,4.76,0.95,1.15,,191.74,196.99,,,Visualizer
moment,17.909,8.82,4.76,0.93,1.15,,192.03,197.12,,,Visualizer
moment,18.179,8.86,5.47,0.95,1.27,,192.5,197.0,,,Visualizer
moment,18.314,8.93,5.49,0.95,1.21,,192.92,196.9,,,Visualizer
moment,18.539,8.9,5.84,0.96,1.16,,193.16,196.81,,,Visualizer
moment,18.764,8.9,6.33,0.98,1.47,,193.45,196.65,,,Visualizer
moment,18.989,8.9,6.59,1.0,1.37,,193.63,196.66,,,Visualizer
moment,19.169,8.91,6.88,1.03,1.44,,193.69,196.51,,,Visualizer
moment,19.444,8.93,7.18,1.05,1.49,,193.93,196.41,,,Visualizer
moment,19.574,8.91,7.33,1.06,1.53,,193.69,196.51,,,Visualizer
moment,19.799,8.93,7.88,1.07,1.59,,193.75,196.38,,,Visualizer
moment,20.024,8.92,8.17,1.07,1.62,,193.75,196.41,,,Visualizer
