information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-05-17T20:30:06Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Upper Left Roasters,text
meta,,,,,,,,,Beans,Abyssinian Ethiopia,text
meta,,,,,,,,,Description,"berry, cherry",text
meta,,,,,,,,,Roast Color,Mdium/Light,text
meta,,,,,,,,,Grinder Brand,Kafatek Monolith Flat,text
meta,,,,,,,,,Grinder Model,Kafatek Monolith Flat,text
meta,,,,,,,,,Grinder Setting,2.0,text
meta,,,,,,,,,Weight,54.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/85b0d0f5-e299-484b-a1de-b339c5657b1e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.224,0.24,0.0,4.47,0.0,,92.97,86.24,,,Visualizer
moment,0.448,0.2,0.0,5.55,0.0,,90.73,86.49,,,Visualizer
moment,0.673,0.19,0.0,6.23,0.0,,86.2,86.65,,,Visualizer
moment,0.944,0.23,0.0,6.74,0.0,,82.56,86.63,,,Visualizer
moment,1.034,0.3,0.0,7.13,0.0,,79.97,86.62,,,Visualizer
moment,1.258,0.41,0.0,7.38,0.0,,78.22,86.68,,,Visualizer
moment,1.484,0.59,0.0,7.59,0.0,,77.84,86.8,,,Visualizer
moment,1.664,0.73,0.0,7.7,0.0,,78.29,86.84,,,Visualizer
moment,1.889,0.95,0.0,7.8,0.0,,79.34,86.97,,,Visualizer
moment,2.114,1.2,0.0,7.84,0.0,,80.77,86.98,,,Visualizer
moment,2.385,1.41,0.0,7.85,0.0,,82.24,87.0,,,Visualizer
moment,2.563,1.52,0.0,7.9,0.0,,83.88,87.03,,,Visualizer
moment,2.744,1.63,0.0,7.92,0.0,,85.68,87.0,,,Visualizer
moment,3.013,1.7,0.0,7.91,0.0,,87.3,87.04,,,Visualizer
moment,3.148,1.67,0.0,7.95,0.0,,88.78,87.21,,,Visualizer
moment,3.329,1.66,0.0,7.95,0.0,,90.0,87.35,,,Visualizer
moment,3.644,1.73,0.0,7.95,0.0,,90.99,87.5,,,Visualizer
moment,3.778,1.76,0.0,7.94,0.0,,91.93,87.74,,,Visualizer
moment,4.003,1.83,0.0,8.02,0.0,,92.8,87.97,,,Visualizer
moment,4.183,1.9,0.0,7.94,0.0,,93.41,88.2,,,Visualizer
moment,4.454,1.94,0.0,7.97,0.0,,93.98,88.5,,,Visualizer
moment,4.633,2.09,0.0,7.93,0.0,,94.39,88.82,,,Visualizer
moment,4.814,2.23,0.0,7.97,0.0,,94.8,89.05,,,Visualizer
moment,4.994,2.39,0.0,7.92,0.0,,94.87,89.32,,,Visualizer
moment,5.263,2.66,0.0,7.88,0.0,,95.11,89.52,,,Visualizer
moment,5.443,3.04,0.6,7.85,0.59,,95.18,89.81,,,Visualizer
moment,5.669,3.53,1.4,7.77,1.38,,95.04,90.05,,,Visualizer
moment,5.893,3.99,2.2,7.35,2.17,,95.0,90.23,,,Visualizer
moment,6.073,4.13,3.6,6.56,3.55,,95.04,90.48,,,Visualizer
moment,6.253,3.99,4.0,5.54,3.94,,94.9,90.79,,,Visualizer
moment,6.478,3.56,4.7,4.54,4.04,,94.53,91.02,,,Visualizer
moment,6.703,3.02,5.6,3.76,3.74,,94.32,91.34,,,Visualizer
moment,6.886,2.68,5.8,2.95,3.55,,94.15,91.48,,,Visualizer
moment,7.108,2.33,6.4,2.3,2.76,,94.12,91.56,,,Visualizer
moment,7.333,2.12,6.5,2.12,2.46,,93.91,91.74,,,Visualizer
moment,7.513,2.23,6.9,2.18,1.87,,93.41,91.79,,,Visualizer
moment,7.738,2.51,7.0,2.39,1.67,,92.7,91.78,,,Visualizer
moment,7.919,2.9,7.4,2.7,1.48,,91.59,91.81,,,Visualizer
moment,8.144,3.4,7.4,2.9,1.48,,90.03,91.81,,,Visualizer
moment,8.368,3.87,7.8,2.99,1.28,,88.65,91.82,,,Visualizer
moment,8.548,4.29,8.5,3.01,1.58,,87.44,91.82,,,Visualizer
moment,8.818,4.7,9.0,2.96,1.87,,86.85,91.9,,,Visualizer
moment,8.999,4.94,9.4,2.9,1.97,,86.33,91.81,,,Visualizer
moment,9.178,5.13,10.0,2.89,2.36,,86.17,91.63,,,Visualizer
moment,9.448,5.37,10.2,2.81,2.36,,86.17,91.56,,,Visualizer
moment,9.583,5.52,11.4,2.68,2.76,,86.17,91.32,,,Visualizer
moment,9.809,5.51,11.6,2.59,2.56,,86.3,91.08,,,Visualizer
moment,10.078,5.54,12.3,2.58,2.86,,86.36,90.82,,,Visualizer
moment,10.258,5.71,12.8,2.58,2.76,,86.3,90.68,,,Visualizer
moment,10.438,5.77,13.8,2.59,2.96,,86.46,90.57,,,Visualizer
