information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-11-28T17:59:19Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-02-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,George Howell,text
meta,,,,,,,,,Beans,Daterra Calabria,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ff8fe896-83bc-452d-83bf-ffdb39755620,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.313,0.04,0.0,4.27,0.0,,93.8,91.45,,,Visualizer
moment,0.448,0.06,0.0,5.36,0.0,,93.2,91.7,,,Visualizer
moment,0.673,0.14,0.0,6.04,0.0,,89.53,91.76,,,Visualizer
moment,0.854,0.11,0.0,6.61,0.0,,86.46,91.7,,,Visualizer
moment,1.168,0.02,0.0,7.03,0.0,,84.19,91.73,,,Visualizer
moment,1.303,0.04,0.0,7.34,0.0,,82.84,91.72,,,Visualizer
moment,1.484,0.09,0.0,7.53,0.0,,82.07,91.77,,,Visualizer
moment,1.708,0.19,0.0,7.71,0.0,,82.13,91.71,,,Visualizer
moment,1.933,0.28,0.0,7.85,0.0,,82.84,91.67,,,Visualizer
moment,2.113,0.43,0.0,7.9,0.0,,83.8,91.5,,,Visualizer
moment,2.338,0.46,0.0,7.89,0.0,,84.84,91.32,,,Visualizer
moment,2.564,0.47,0.0,7.92,0.0,,85.97,91.01,,,Visualizer
moment,2.744,0.48,0.0,7.94,0.0,,87.01,90.87,,,Visualizer
moment,2.968,0.57,0.0,7.92,0.0,,88.09,90.78,,,Visualizer
moment,3.149,0.66,0.0,7.96,0.0,,89.23,90.68,,,Visualizer
moment,3.373,0.69,0.0,7.95,0.0,,90.06,90.62,,,Visualizer
moment,3.598,0.72,0.0,7.96,0.0,,90.82,90.63,,,Visualizer
moment,3.778,0.82,0.0,7.95,0.0,,91.52,90.74,,,Visualizer
moment,4.003,0.88,0.0,7.94,0.0,,92.22,90.84,,,Visualizer
moment,4.228,0.93,0.0,7.95,0.0,,92.99,90.96,,,Visualizer
moment,4.408,0.93,0.0,8.01,0.0,,93.73,91.14,,,Visualizer
moment,4.679,0.96,0.0,8.01,0.0,,94.48,91.25,,,Visualizer
moment,4.813,0.99,0.0,8.01,0.0,,95.09,91.43,,,Visualizer
moment,5.038,1.03,0.0,8.0,0.0,,95.57,91.55,,,Visualizer
moment,5.308,1.11,0.0,7.99,0.0,,95.98,91.71,,,Visualizer
moment,5.488,1.23,0.0,7.99,0.0,,96.33,92.05,,,Visualizer
moment,5.718,1.34,0.0,7.99,0.0,,96.29,92.32,,,Visualizer
moment,5.938,1.46,0.0,7.92,0.0,,96.09,92.6,,,Visualizer
moment,6.073,1.57,0.0,7.94,0.0,,95.88,92.79,,,Visualizer
moment,6.298,1.71,0.0,7.9,0.0,,95.64,92.9,,,Visualizer
moment,6.523,1.85,0.0,7.94,0.0,,95.3,93.1,,,Visualizer
moment,6.748,2.05,0.0,7.93,0.0,,94.92,93.16,,,Visualizer
moment,6.928,2.21,0.0,7.88,0.0,,94.65,93.3,,,Visualizer
moment,7.108,2.46,0.0,7.83,0.0,,94.34,93.39,,,Visualizer
moment,7.333,2.75,0.0,7.78,0.0,,94.0,93.45,,,Visualizer
moment,7.603,3.13,0.0,7.71,0.0,,93.67,93.39,,,Visualizer
moment,7.742,3.53,0.0,7.26,0.0,,93.46,93.38,,,Visualizer
moment,7.963,3.68,-0.1,6.62,-0.1,,93.26,93.39,,,Visualizer
moment,8.188,3.68,0.0,5.96,0.0,,92.76,93.39,,,Visualizer
moment,8.372,3.69,0.0,5.26,0.0,,92.25,93.4,,,Visualizer
moment,8.593,3.65,0.4,4.58,0.39,,91.69,93.28,,,Visualizer
moment,8.773,3.56,0.4,4.05,0.39,,91.19,93.27,,,Visualizer
moment,8.998,3.49,1.0,3.57,1.08,,90.89,93.21,,,Visualizer
moment,9.223,3.43,1.1,3.12,1.08,,90.26,93.17,,,Visualizer
moment,9.408,3.37,1.4,2.81,1.38,,89.66,93.16,,,Visualizer
moment,9.628,3.33,1.7,2.54,1.28,,89.33,93.05,,,Visualizer
moment,9.853,3.29,2.1,2.31,1.67,,88.94,93.03,,,Visualizer
moment,10.035,3.29,2.5,2.13,1.38,,88.54,92.97,,,Visualizer
moment,10.258,3.29,2.7,1.96,1.57,,88.28,92.91,,,Visualizer
moment,10.438,3.3,2.8,1.82,0.98,,87.92,92.91,,,Visualizer
moment,10.664,3.28,2.8,1.75,1.08,,87.73,92.91,,,Visualizer
moment,10.888,3.25,3.3,1.66,1.18,,87.4,92.84,,,Visualizer
moment,11.113,3.25,3.4,1.54,1.08,,87.04,92.72,,,Visualizer
moment,11.293,3.23,3.7,1.48,0.89,,86.95,92.69,,,Visualizer
moment,11.563,3.21,3.9,1.47,1.08,,86.71,92.73,,,Visualizer
moment,11.698,3.18,4.4,1.44,1.28,,86.62,92.71,,,Visualizer
moment,11.926,3.15,4.3,1.39,0.98,,86.32,92.64,,,Visualizer
moment,12.103,3.13,4.6,1.32,1.08,,86.13,92.56,,,Visualizer
moment,12.374,3.1,4.7,1.31,1.18,,86.0,92.5,,,Visualizer
moment,12.553,3.06,5.1,1.3,1.18,,86.0,92.47,,,Visualizer
moment,12.778,3.05,5.1,1.26,0.89,,85.84,92.39,,,Visualizer
moment,12.958,3.03,5.3,1.2,0.89,,85.68,92.37,,,Visualizer
moment,13.184,2.99,5.6,1.23,0.98,,85.58,92.29,,,Visualizer
moment,13.408,2.97,5.8,1.25,1.08,,85.52,92.31,,,Visualizer
moment,13.633,2.95,6.0,1.21,0.89,,85.55,92.17,,,Visualizer
moment,13.813,2.9,6.1,1.18,0.89,,85.48,92.11,,,Visualizer
moment,14.0,2.89,6.4,1.2,1.08,,85.39,92.09,,,Visualizer
moment,14.219,2.85,6.6,1.2,0.98,,85.32,92.08,,,Visualizer
moment,14.402,2.81,6.8,1.22,0.98,,85.25,92.0,,,Visualizer
moment,14.631,2.81,7.0,1.17,0.98,,85.29,91.96,,,Visualizer
moment,14.856,2.77,7.2,1.18,0.89,,85.22,91.94,,,Visualizer
moment,15.028,2.74,7.3,1.2,0.89,,85.25,91.87,,,Visualizer
moment,15.253,2.71,7.5,1.18,0.89,,85.16,91.82,,,Visualizer
moment,15.478,2.71,7.7,1.19,0.89,,85.06,91.8,,,Visualizer
moment,15.657,2.73,8.0,1.08,0.89,,85.09,91.83,,,Visualizer
moment,15.972,2.67,8.1,1.05,0.89,,85.12,91.76,,,Visualizer
moment,16.063,2.64,8.4,1.1,0.98,,85.22,91.66,,,Visualizer
moment,16.288,2.69,8.5,1.2,0.98,,85.12,91.63,,,Visualizer
moment,16.603,2.75,8.8,1.27,0.98,,85.12,91.58,,,Visualizer
moment,16.692,2.85,9.1,1.45,1.08,,85.0,91.58,,,Visualizer
moment,16.918,3.02,9.2,1.48,1.08,,84.93,91.51,,,Visualizer
moment,17.188,3.2,9.4,1.58,1.08,,84.87,91.39,,,Visualizer
moment,17.323,3.38,9.9,1.73,1.08,,84.77,91.38,,,Visualizer
moment,17.548,3.6,9.9,1.9,1.08,,84.71,91.33,,,Visualizer
moment,17.863,3.86,10.2,2.05,1.08,,84.64,91.33,,,Visualizer
moment,17.953,4.11,10.5,2.18,1.18,,84.61,91.25,,,Visualizer
moment,18.178,4.32,10.8,2.29,1.38,,84.67,91.19,,,Visualizer
moment,18.403,4.55,11.3,2.45,1.57,,84.71,91.1,,,Visualizer
moment,18.627,4.87,11.7,2.53,1.67,,84.74,91.09,,,Visualizer
moment,18.807,5.12,12.1,2.64,1.87,,84.77,91.05,,,Visualizer
moment,18.987,5.41,12.3,2.69,1.87,,84.84,90.91,,,Visualizer
moment,19.212,5.69,13.0,2.75,1.97,,84.9,90.77,,,Visualizer
moment,19.438,6.0,13.4,2.75,2.07,,85.06,90.59,,,Visualizer
moment,19.617,6.26,13.8,2.77,2.07,,85.12,90.52,,,Visualizer
moment,19.842,6.57,14.3,2.78,2.16,,85.39,90.5,,,Visualizer
moment,20.068,6.86,15.0,2.77,2.26,,85.48,90.42,,,Visualizer
moment,20.248,7.11,15.3,2.8,2.26,,85.58,90.23,,,Visualizer
moment,20.473,7.46,16.0,2.84,2.36,,85.84,90.14,,,Visualizer
moment,20.652,7.71,16.3,2.82,2.46,,85.84,90.06,,,Visualizer
moment,20.877,7.93,17.0,2.84,2.36,,85.74,89.88,,,Visualizer
moment,21.103,8.21,17.2,2.85,2.36,,85.84,89.86,,,Visualizer
moment,21.282,8.48,18.0,2.88,2.46,,85.68,89.86,,,Visualizer
moment,21.554,8.78,18.0,2.83,2.46,,85.64,89.68,,,Visualizer
moment,21.694,8.97,19.1,2.81,2.56,,85.58,89.66,,,Visualizer
moment,21.912,9.18,19.3,2.81,2.56,,85.52,89.56,,,Visualizer
moment,22.184,9.42,20.1,2.76,2.56,,85.39,89.54,,,Visualizer
moment,22.317,9.58,20.6,2.71,2.56,,85.48,89.43,,,Visualizer
moment,22.542,9.59,21.1,2.64,2.56,,85.35,89.32,,,Visualizer
moment,22.767,9.59,21.4,2.56,2.56,,85.42,89.29,,,Visualizer
moment,22.993,9.58,22.2,2.5,2.56,,85.32,89.19,,,Visualizer
moment,23.172,9.6,22.7,2.47,2.56,,85.42,89.07,,,Visualizer
moment,23.354,9.65,23.2,2.43,2.56,,85.35,89.06,,,Visualizer
moment,23.622,9.64,23.7,2.39,2.56,,85.29,89.01,,,Visualizer
moment,23.802,9.55,24.2,2.43,2.56,,85.35,88.93,,,Visualizer
moment,23.983,9.56,24.7,2.41,2.46,,85.22,88.91,,,Visualizer
moment,24.253,9.6,25.3,2.39,2.56,,85.29,88.78,,,Visualizer
moment,24.432,9.66,25.7,2.33,2.46,,85.42,88.75,,,Visualizer
moment,24.617,9.58,26.2,2.32,2.46,,85.48,88.76,,,Visualizer
moment,24.844,9.58,26.8,2.38,2.56,,85.48,88.71,,,Visualizer
moment,25.063,9.59,27.3,2.34,2.56,,85.58,88.59,,,Visualizer
moment,25.242,9.51,28.0,2.3,2.46,,85.64,88.58,,,Visualizer
moment,25.561,9.6,28.3,2.31,2.56,,85.71,88.49,,,Visualizer
