information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,意澳特浓,text
meta,,,,,,,,,Date,2024-03-24T03:04:18Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/083ec6ce-4c7d-4fa8-b41e-7660ff605ab8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.05,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.31,0.06,0.0,4.17,0.0,,86.19,75.22,,,Visualizer
moment,0.55,0.07,0.0,4.82,0.0,,83.71,75.46,,,Visualizer
moment,0.801,0.09,0.0,5.39,0.0,,83.33,75.46,,,Visualizer
moment,1.051,0.14,0.0,5.86,0.0,,84.0,76.01,,,Visualizer
moment,1.309,0.17,0.0,6.27,0.0,,84.64,76.88,,,Visualizer
moment,1.553,0.26,0.0,6.58,0.0,,85.29,77.88,,,Visualizer
moment,1.802,0.33,0.0,6.78,0.0,,86.06,78.95,,,Visualizer
moment,2.051,0.42,0.0,6.89,0.0,,86.8,80.09,,,Visualizer
moment,2.302,0.52,0.0,6.96,0.0,,87.61,81.23,,,Visualizer
moment,2.553,0.5,0.0,7.03,0.0,,88.36,82.37,,,Visualizer
moment,2.802,0.49,0.0,7.09,0.0,,89.01,83.4,,,Visualizer
moment,3.05,0.54,0.0,7.05,0.0,,89.41,84.43,,,Visualizer
moment,3.31,0.66,0.0,7.0,0.0,,89.37,85.39,,,Visualizer
moment,3.55,0.79,0.0,6.92,0.0,,89.34,86.16,,,Visualizer
moment,3.801,0.95,0.0,6.84,0.0,,89.31,86.78,,,Visualizer
moment,4.05,1.17,0.0,6.79,0.0,,89.08,87.23,,,Visualizer
moment,4.303,1.39,0.0,6.73,0.0,,89.08,87.71,,,Visualizer
moment,4.55,1.65,0.0,6.71,0.0,,88.91,88.01,,,Visualizer
moment,4.81,1.95,0.0,6.61,0.0,,88.69,88.15,,,Visualizer
moment,5.049,2.27,0.0,6.52,0.0,,88.43,88.35,,,Visualizer
moment,5.299,2.58,0.07,6.49,0.07,,88.13,88.42,,,Visualizer
moment,5.552,2.98,0.0,6.35,0.0,,87.68,88.47,,,Visualizer
moment,5.801,3.44,0.0,6.24,0.0,,87.42,88.46,,,Visualizer
moment,6.051,3.94,0.0,6.16,0.0,,87.19,88.49,,,Visualizer
moment,6.299,4.5,0.29,6.02,0.22,,86.7,88.52,,,Visualizer
moment,6.555,5.12,0.42,5.86,0.42,,86.57,88.33,,,Visualizer
moment,6.801,5.81,1.27,5.74,1.26,,86.45,88.27,,,Visualizer
moment,7.051,6.51,2.35,5.57,2.32,,86.19,88.21,,,Visualizer
moment,7.311,7.16,2.49,5.38,2.18,,86.16,88.14,,,Visualizer
moment,7.55,7.76,3.26,5.22,2.81,,86.02,88.08,,,Visualizer
moment,7.801,8.32,3.99,5.03,2.69,,85.99,88.04,,,Visualizer
moment,8.05,8.79,4.11,4.78,1.82,,85.86,87.91,,,Visualizer
moment,8.302,9.08,5.18,4.47,2.66,,85.86,87.9,,,Visualizer
moment,8.55,9.23,5.4,4.15,2.12,,85.77,87.83,,,Visualizer
moment,8.8,9.26,6.16,3.78,2.15,,85.73,87.76,,,Visualizer
moment,9.05,9.22,6.54,3.49,2.4,,85.64,87.82,,,Visualizer
moment,9.302,9.17,6.92,3.24,1.72,,85.54,87.71,,,Visualizer
moment,9.551,9.1,7.45,3.0,2.03,,85.61,87.57,,,Visualizer
moment,9.801,8.93,7.86,2.86,1.68,,85.57,87.69,,,Visualizer
moment,10.05,8.93,8.26,2.71,1.7,,85.48,87.62,,,Visualizer
moment,10.3,8.95,8.48,2.58,1.64,,85.48,87.55,,,Visualizer
moment,10.551,8.94,9.03,2.46,1.56,,85.64,87.52,,,Visualizer
moment,10.8,8.87,9.35,2.36,1.69,,85.61,87.56,,,Visualizer
moment,11.049,8.8,9.8,2.32,1.52,,85.57,87.56,,,Visualizer
moment,11.301,8.84,10.14,2.25,1.64,,85.73,87.5,,,Visualizer
moment,11.551,8.77,10.58,2.19,1.53,,85.73,87.47,,,Visualizer
moment,11.802,8.74,10.79,2.15,1.42,,85.77,87.47,,,Visualizer
moment,12.05,8.72,11.47,2.13,1.65,,85.89,87.51,,,Visualizer
moment,12.301,8.76,11.52,2.13,1.36,,85.89,87.48,,,Visualizer
moment,12.55,8.74,12.22,2.08,1.62,,86.09,87.45,,,Visualizer
moment,12.802,8.66,12.45,2.09,1.64,,86.32,87.38,,,Visualizer
moment,13.05,8.71,12.87,2.1,1.38,,86.29,87.45,,,Visualizer
moment,13.301,8.7,13.36,2.1,1.82,,86.35,87.43,,,Visualizer
moment,13.553,8.68,13.54,2.1,1.61,,86.51,87.36,,,Visualizer
moment,13.802,8.67,14.13,2.1,1.66,,86.54,87.5,,,Visualizer
moment,14.05,8.67,14.4,2.13,1.61,,86.7,87.4,,,Visualizer
moment,14.301,8.69,14.87,2.14,1.49,,86.64,87.34,,,Visualizer
moment,14.55,8.71,15.47,2.15,1.72,,86.83,87.4,,,Visualizer
moment,14.799,8.75,15.77,2.14,1.62,,86.93,87.36,,,Visualizer
moment,15.055,8.7,16.41,2.13,1.8,,86.93,87.33,,,Visualizer
moment,15.3,8.66,16.57,2.16,1.68,,87.0,87.31,,,Visualizer
moment,15.552,8.68,17.13,2.17,1.75,,87.19,87.36,,,Visualizer
moment,15.802,8.67,17.46,2.19,1.94,,87.25,87.48,,,Visualizer
moment,16.05,8.7,17.98,2.23,1.82,,87.25,87.32,,,Visualizer
moment,16.3,8.69,18.57,2.21,1.98,,87.38,87.34,,,Visualizer
moment,16.55,8.67,18.86,2.24,1.71,,87.55,87.3,,,Visualizer
moment,16.801,8.7,19.44,2.23,1.81,,87.52,87.31,,,Visualizer
moment,17.05,8.69,19.76,2.24,1.76,,87.64,87.3,,,Visualizer
moment,17.3,8.64,20.25,2.26,1.94,,87.84,87.34,,,Visualizer
moment,17.558,8.67,20.74,2.29,1.86,,87.9,87.31,,,Visualizer
moment,17.8,8.72,21.41,2.27,1.95,,87.97,87.33,,,Visualizer
moment,18.052,8.63,21.7,2.31,1.92,,88.0,87.29,,,Visualizer
moment,18.303,8.67,22.39,2.34,1.99,,88.1,87.34,,,Visualizer
moment,18.55,8.7,22.76,2.34,2.0,,88.23,87.36,,,Visualizer
moment,18.8,8.68,23.11,2.37,1.92,,88.43,87.33,,,Visualizer
moment,19.05,8.72,23.7,2.39,1.98,,88.46,87.34,,,Visualizer
moment,19.301,8.7,24.14,2.39,2.04,,88.46,87.33,,,Visualizer
moment,19.551,8.68,24.62,2.4,1.84,,88.49,87.33,,,Visualizer
moment,19.8,8.66,25.01,2.42,1.88,,88.62,87.34,,,Visualizer
moment,20.05,8.71,25.68,2.45,1.96,,88.72,87.37,,,Visualizer
moment,20.3,8.71,26.0,2.42,1.84,,88.91,87.33,,,Visualizer
moment,20.551,8.68,26.64,2.43,2.0,,88.82,87.42,,,Visualizer
moment,20.8,8.72,27.04,2.4,2.01,,89.05,87.4,,,Visualizer
moment,21.05,8.69,27.53,2.43,2.05,,89.05,87.36,,,Visualizer
moment,21.301,8.71,28.06,2.44,2.04,,89.18,87.43,,,Visualizer
moment,21.553,8.67,28.66,2.47,2.0,,89.18,87.46,,,Visualizer
moment,21.801,8.71,29.05,2.48,1.99,,89.18,87.48,,,Visualizer
moment,22.05,8.72,29.69,2.49,1.99,,89.14,87.49,,,Visualizer
moment,22.3,8.69,30.09,2.46,2.01,,89.24,87.49,,,Visualizer
moment,22.555,8.67,30.49,2.48,2.0,,89.31,87.42,,,Visualizer
moment,22.802,8.71,31.09,2.48,2.02,,89.34,87.54,,,Visualizer
moment,23.051,8.72,31.5,2.48,1.98,,89.34,87.56,,,Visualizer
moment,23.301,8.7,32.07,2.48,1.96,,89.21,87.54,,,Visualizer
moment,23.549,8.77,32.55,2.46,2.04,,89.47,87.61,,,Visualizer
moment,23.8,8.69,33.1,2.45,1.99,,89.41,87.63,,,Visualizer
moment,24.05,8.63,33.55,2.5,2.03,,89.47,87.6,,,Visualizer
