information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Modified Cremina,text
meta,,,,,,,,,Date,2021-09-30T22:10:22Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,15.0,text
meta,,,,,,,,,Weight,40.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f3c510e6-bfd6-4fbb-8f93-44415a8fab41,
meta,,,,,,,,,Export version,1.0.0,
moment,0.041,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.221,0.0,0.0,3.49,0.0,,94.45,85.74,,,Visualizer
moment,0.446,0.0,0.0,3.55,0.0,,94.52,85.94,,,Visualizer
moment,0.672,0.0,0.0,3.61,0.0,,92.04,86.08,,,Visualizer
moment,0.852,0.06,0.0,3.67,0.0,,88.78,86.1,,,Visualizer
moment,1.078,0.04,0.0,3.73,0.0,,88.41,86.14,,,Visualizer
moment,1.256,0.05,0.0,3.79,0.0,,88.71,86.15,,,Visualizer
moment,1.48,0.16,0.0,3.83,0.0,,89.7,86.31,,,Visualizer
moment,1.706,0.19,0.0,3.86,0.0,,90.57,86.42,,,Visualizer
moment,1.886,0.27,0.0,3.9,0.0,,91.33,86.8,,,Visualizer
moment,2.114,0.29,0.0,3.91,0.0,,92.27,87.53,,,Visualizer
moment,2.336,0.3,0.0,3.95,0.0,,92.98,88.29,,,Visualizer
moment,2.517,0.3,0.0,3.97,0.0,,93.63,88.96,,,Visualizer
moment,2.74,0.36,0.0,4.02,0.0,,94.24,89.57,,,Visualizer
moment,2.966,0.36,0.0,4.01,0.0,,94.79,90.16,,,Visualizer
moment,3.147,0.42,0.0,4.0,0.0,,95.13,90.72,,,Visualizer
moment,3.37,0.43,0.0,4.04,0.0,,95.68,91.15,,,Visualizer
moment,3.551,0.47,0.0,3.97,0.0,,96.1,91.58,,,Visualizer
moment,3.776,0.47,0.0,4.01,0.0,,96.41,91.92,,,Visualizer
moment,4.002,0.48,0.0,4.04,0.0,,96.83,92.31,,,Visualizer
moment,4.182,0.44,0.0,4.05,0.0,,97.0,92.63,,,Visualizer
moment,4.407,0.43,0.0,4.09,0.0,,97.18,92.88,,,Visualizer
moment,4.631,0.43,0.0,4.05,0.0,,97.14,93.22,,,Visualizer
