information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-10T20:43:02Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Roastamundo,text
meta,,,,,,,,,Beans,Ethiopia Layo Teraga 1,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Lagom P100 - Mizen,text
meta,,,,,,,,,Grinder Model,Lagom P100 - Mizen,text
meta,,,,,,,,,Grinder Setting,1.3,text
meta,,,,,,,,,Weight,37.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/328b8d86-055c-41b9-b5f3-276836ebdc07,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.226,0.69,0.0,5.04,0.0,,83.62,73.69,,,Visualizer
moment,0.449,0.73,0.0,5.7,0.0,,81.95,73.89,,,Visualizer
moment,0.628,1.01,0.0,6.22,0.0,,81.86,73.94,,,Visualizer
moment,0.853,1.02,0.0,6.71,0.0,,81.73,74.05,,,Visualizer
moment,1.079,0.97,0.0,7.07,0.0,,81.79,74.57,,,Visualizer
moment,1.258,0.95,0.0,7.43,0.0,,82.05,75.47,,,Visualizer
moment,1.487,0.94,0.0,7.66,0.0,,82.14,76.35,,,Visualizer
moment,1.71,0.95,0.0,7.88,0.0,,82.21,77.25,,,Visualizer
moment,1.893,0.98,0.0,8.08,0.0,,82.21,78.13,,,Visualizer
moment,2.131,0.99,0.0,8.21,0.0,,82.43,78.81,,,Visualizer
moment,2.294,1.0,0.0,8.36,0.0,,82.59,79.47,,,Visualizer
moment,2.518,1.04,0.0,8.49,0.0,,82.66,80.11,,,Visualizer
moment,2.747,1.1,0.0,8.53,0.0,,82.69,80.72,,,Visualizer
moment,2.923,1.12,0.0,8.54,0.0,,82.88,81.22,,,Visualizer
moment,3.154,1.18,0.0,8.61,0.0,,82.91,81.63,,,Visualizer
moment,3.42,1.25,0.0,8.6,0.0,,83.01,81.99,,,Visualizer
moment,3.554,1.36,0.0,8.62,0.0,,82.88,82.35,,,Visualizer
moment,3.779,1.47,0.0,8.61,0.0,,82.98,82.57,,,Visualizer
moment,4.003,1.73,0.0,8.55,0.0,,82.95,82.81,,,Visualizer
moment,4.185,2.15,0.0,8.48,0.0,,83.11,83.04,,,Visualizer
moment,4.408,2.9,0.0,8.28,0.0,,83.2,83.2,,,Visualizer
moment,4.591,3.95,0.0,7.93,0.0,,83.39,83.31,,,Visualizer
moment,4.814,5.49,0.0,7.29,0.0,,83.68,83.45,,,Visualizer
moment,5.039,7.13,0.3,6.35,0.31,,83.84,83.54,,,Visualizer
moment,5.226,7.97,0.7,5.36,0.72,,84.04,83.74,,,Visualizer
moment,5.451,8.22,0.7,4.43,0.72,,84.0,83.85,,,Visualizer
moment,5.669,8.17,1.2,3.58,1.23,,83.78,83.92,,,Visualizer
moment,5.847,7.86,1.5,2.87,1.23,,83.52,84.1,,,Visualizer
moment,6.089,7.46,1.7,2.24,1.54,,83.3,84.16,,,Visualizer
moment,6.252,6.88,1.8,1.74,1.13,,83.07,84.29,,,Visualizer
moment,6.478,6.47,2.3,1.44,1.33,,82.98,84.31,,,Visualizer
moment,6.707,6.26,2.2,1.13,0.82,,82.66,84.36,,,Visualizer
moment,6.885,5.86,2.5,0.88,1.03,,82.59,84.34,,,Visualizer
moment,7.114,5.51,2.4,0.68,0.62,,82.43,84.36,,,Visualizer
moment,7.336,5.21,2.9,0.53,0.72,,82.56,84.4,,,Visualizer
moment,7.559,4.92,3.0,0.41,0.82,,82.4,84.45,,,Visualizer
moment,7.74,4.67,3.2,0.32,0.72,,82.3,84.37,,,Visualizer
moment,7.917,4.43,3.2,0.25,0.72,,82.3,84.34,,,Visualizer
moment,8.151,4.2,3.3,0.19,0.72,,81.95,84.36,,,Visualizer
moment,8.373,4.01,3.6,0.15,0.62,,81.98,84.36,,,Visualizer
moment,8.549,3.82,3.7,0.12,0.72,,81.73,84.32,,,Visualizer
moment,8.775,3.64,3.7,0.09,0.72,,81.67,84.32,,,Visualizer
moment,8.998,3.47,3.8,0.07,0.62,,81.67,84.31,,,Visualizer
moment,9.225,3.32,3.9,0.06,0.62,,81.6,84.25,,,Visualizer
moment,9.407,3.17,4.1,0.04,0.51,,81.41,84.21,,,Visualizer
moment,9.629,3.03,4.1,0.03,0.41,,81.48,84.11,,,Visualizer
moment,9.81,2.89,4.3,0.03,0.41,,81.38,84.13,,,Visualizer
moment,10.04,2.76,4.3,0.02,0.41,,81.16,84.23,,,Visualizer
moment,10.215,2.64,4.4,0.02,0.41,,81.09,84.1,,,Visualizer
moment,10.437,2.53,4.6,0.01,0.51,,81.12,84.05,,,Visualizer
moment,10.662,2.42,4.8,0.01,0.72,,81.12,84.09,,,Visualizer
moment,10.888,2.33,4.7,0.01,0.41,,81.03,84.02,,,Visualizer
moment,11.112,2.23,5.0,0.01,0.72,,80.93,84.0,,,Visualizer
moment,11.295,2.15,5.0,0.29,0.51,,81.03,84.01,,,Visualizer
moment,11.472,2.35,5.2,0.56,0.41,,80.64,83.89,,,Visualizer
moment,11.698,2.62,5.3,0.99,0.62,,80.29,83.98,,,Visualizer
moment,11.877,3.14,5.3,1.22,0.62,,79.46,83.96,,,Visualizer
moment,12.102,3.64,5.5,1.46,0.51,,78.83,83.98,,,Visualizer
moment,12.372,4.03,5.5,1.51,0.51,,78.03,84.08,,,Visualizer
moment,12.552,4.43,5.7,1.53,0.72,,77.55,84.17,,,Visualizer
moment,12.732,4.67,5.9,1.53,0.72,,77.05,84.3,,,Visualizer
moment,12.975,4.9,5.9,1.48,0.62,,76.73,84.35,,,Visualizer
moment,13.137,5.11,6.2,1.46,0.72,,76.66,84.36,,,Visualizer
moment,13.362,5.3,6.7,1.35,1.13,,76.41,84.34,,,Visualizer
moment,13.636,5.33,6.8,1.35,0.92,,76.28,84.29,,,Visualizer
moment,13.77,5.4,7.1,1.32,1.23,,76.28,84.22,,,Visualizer
moment,13.993,5.51,7.1,1.32,0.82,,76.31,84.11,,,Visualizer
moment,14.218,5.59,7.6,1.27,1.33,,76.41,83.98,,,Visualizer
moment,14.397,5.68,7.6,1.29,1.33,,76.41,83.86,,,Visualizer
moment,14.623,5.63,7.9,1.27,1.13,,76.63,83.71,,,Visualizer
moment,14.804,5.71,8.5,1.3,1.44,,76.82,83.58,,,Visualizer
moment,15.027,5.72,8.6,1.32,1.33,,76.92,83.4,,,Visualizer
moment,15.253,5.77,9.0,1.31,1.44,,77.02,83.31,,,Visualizer
moment,15.432,5.78,9.4,1.31,1.54,,77.08,83.13,,,Visualizer
moment,15.659,5.77,9.4,1.34,1.44,,77.27,83.01,,,Visualizer
moment,15.887,5.78,9.9,1.37,1.44,,77.21,82.87,,,Visualizer
moment,16.065,5.81,10.3,1.38,1.74,,77.14,82.71,,,Visualizer
moment,16.289,5.79,10.7,1.41,1.74,,77.36,82.61,,,Visualizer
moment,16.47,5.78,10.7,1.44,1.44,,77.24,82.49,,,Visualizer
moment,16.694,5.77,11.1,1.45,1.74,,77.17,82.36,,,Visualizer
moment,16.919,5.74,11.6,1.45,1.74,,76.98,82.33,,,Visualizer
moment,17.099,5.75,11.9,1.5,1.74,,76.86,82.23,,,Visualizer
moment,17.33,5.75,12.4,1.55,1.74,,76.86,82.21,,,Visualizer
moment,17.549,5.74,12.6,1.55,1.95,,76.7,82.16,,,Visualizer
moment,17.726,5.72,12.9,1.59,1.64,,76.41,82.16,,,Visualizer
moment,17.952,5.73,13.5,1.62,1.85,,76.38,82.06,,,Visualizer
moment,18.132,5.7,13.7,1.64,1.85,,76.22,82.06,,,Visualizer
moment,18.357,5.68,14.0,1.69,1.85,,76.09,81.94,,,Visualizer
moment,18.582,5.67,14.6,1.72,1.95,,76.03,81.91,,,Visualizer
moment,18.764,5.64,15.0,1.74,1.95,,75.9,81.9,,,Visualizer
moment,18.988,5.59,15.6,1.81,1.95,,75.9,81.85,,,Visualizer
moment,19.212,5.62,15.8,1.79,1.95,,75.84,81.79,,,Visualizer
moment,19.392,5.58,16.4,1.83,2.05,,75.8,81.68,,,Visualizer
moment,19.617,5.56,16.8,1.88,2.05,,75.74,81.66,,,Visualizer
moment,19.799,5.56,17.1,1.92,2.15,,75.71,81.57,,,Visualizer
moment,20.068,5.52,17.5,1.95,2.15,,75.61,81.48,,,Visualizer
moment,20.248,5.51,17.8,1.95,2.26,,75.58,81.35,,,Visualizer
moment,20.427,5.48,18.5,1.98,2.36,,75.58,81.23,,,Visualizer
moment,20.653,5.49,19.2,2.0,2.46,,75.48,81.16,,,Visualizer
moment,20.878,5.46,19.2,2.01,2.46,,75.58,81.08,,,Visualizer
moment,21.057,5.42,20.2,2.06,2.26,,75.39,80.95,,,Visualizer
moment,21.327,5.44,20.5,2.12,2.46,,75.55,80.82,,,Visualizer
moment,21.461,5.42,21.3,2.11,2.57,,75.48,80.75,,,Visualizer
moment,21.689,5.38,21.7,2.13,2.36,,75.52,80.65,,,Visualizer
moment,21.915,5.39,22.0,2.18,2.57,,75.42,80.54,,,Visualizer
moment,22.094,5.36,23.1,2.22,2.67,,75.45,80.5,,,Visualizer
moment,22.32,5.33,23.2,2.23,2.57,,75.55,80.35,,,Visualizer
moment,22.636,5.32,23.8,2.24,2.57,,75.64,80.27,,,Visualizer
moment,22.738,5.29,24.6,2.28,2.67,,75.64,80.15,,,Visualizer
moment,22.947,5.29,24.8,2.3,2.57,,75.61,80.09,,,Visualizer
moment,23.127,5.29,25.3,2.31,2.57,,75.77,80.03,,,Visualizer
moment,23.353,5.29,26.1,2.36,2.67,,75.71,79.96,,,Visualizer
moment,23.623,5.24,26.4,2.39,2.67,,75.64,79.85,,,Visualizer
moment,23.757,5.23,27.3,2.35,2.77,,75.74,79.78,,,Visualizer
moment,23.983,5.19,27.8,2.35,2.77,,75.87,79.75,,,Visualizer
moment,24.207,5.2,28.1,2.38,2.87,,75.84,79.72,,,Visualizer
moment,24.388,5.17,28.8,2.47,2.77,,75.8,79.65,,,Visualizer
moment,24.615,5.17,29.4,2.49,2.77,,75.96,79.65,,,Visualizer
moment,24.797,5.17,30.3,2.5,2.87,,76.03,79.7,,,Visualizer
moment,25.017,5.16,30.6,2.46,2.87,,76.06,79.54,,,Visualizer
moment,25.246,5.1,31.1,2.5,2.87,,76.22,79.44,,,Visualizer
moment,25.424,5.08,32.0,2.54,2.98,,76.19,79.47,,,Visualizer
moment,25.648,5.15,32.2,2.55,2.87,,76.28,79.48,,,Visualizer
moment,25.872,5.05,32.8,2.58,2.77,,76.44,79.43,,,Visualizer
moment,26.067,5.08,33.6,2.57,2.77,,76.44,79.43,,,Visualizer
moment,26.277,5.04,34.2,2.59,2.87,,76.5,79.43,,,Visualizer
moment,26.503,5.05,35.0,2.6,2.87,,76.54,79.44,,,Visualizer
