information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-03-19T18:18:01Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,S & W Roasting,text
meta,,,,,,,,,Beans,Caturra and Bourbon,text
meta,,,,,,,,,Description,"Guatemala El Panal, washed",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Kafatek Monolith Conical MC5,text
meta,,,,,,,,,Grinder Model,Kafatek Monolith Conical MC5,text
meta,,,,,,,,,Grinder Setting,-3,text
meta,,,,,,,,,Weight,33.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/789d2463-9f68-466c-86d4-73119c540186,
meta,,,,,,,,,Export version,1.0.0,
moment,0.054,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.219,0.88,0.0,4.04,0.0,,92.53,85.54,,,Visualizer
moment,0.398,0.88,0.0,4.96,0.0,,90.72,85.75,,,Visualizer
moment,0.653,0.96,0.0,5.94,0.0,,88.18,85.79,,,Visualizer
moment,0.85,1.28,0.0,6.64,0.0,,88.31,85.75,,,Visualizer
moment,1.059,1.49,0.0,7.05,0.0,,88.97,85.82,,,Visualizer
moment,1.25,1.45,0.0,7.36,0.0,,89.93,86.13,,,Visualizer
moment,1.45,1.47,0.0,7.58,0.0,,90.52,86.81,,,Visualizer
moment,1.703,1.5,0.0,7.82,0.0,,90.82,87.5,,,Visualizer
moment,1.899,1.45,0.0,7.9,0.0,,91.02,88.23,,,Visualizer
moment,2.123,1.39,0.0,8.01,0.0,,90.89,88.94,,,Visualizer
moment,2.299,1.44,0.0,8.04,0.0,,90.72,89.56,,,Visualizer
moment,2.498,1.45,0.0,8.04,0.0,,90.49,89.87,,,Visualizer
moment,2.703,1.5,0.0,8.12,0.0,,90.19,90.17,,,Visualizer
moment,2.903,1.62,0.0,8.13,0.0,,89.96,90.26,,,Visualizer
moment,3.175,1.76,0.0,8.11,0.0,,89.63,90.38,,,Visualizer
moment,3.35,1.95,0.0,8.1,0.0,,89.33,90.4,,,Visualizer
moment,3.555,2.14,0.0,8.07,0.0,,89.13,90.41,,,Visualizer
moment,3.749,2.38,0.0,8.07,0.0,,88.97,90.38,,,Visualizer
moment,3.95,2.81,0.0,7.95,0.0,,88.77,90.35,,,Visualizer
moment,4.201,3.22,0.0,7.56,0.0,,88.34,90.3,,,Visualizer
moment,4.4,3.62,0.0,6.76,0.0,,87.95,90.19,,,Visualizer
moment,4.601,3.78,0.0,5.86,0.0,,87.89,90.06,,,Visualizer
moment,4.86,3.79,0.0,4.98,0.0,,87.66,90.01,,,Visualizer
moment,4.998,3.79,0.0,4.01,0.0,,87.43,90.02,,,Visualizer
moment,5.199,3.61,0.0,3.25,0.0,,87.36,89.9,,,Visualizer
moment,5.398,3.48,0.0,2.67,0.0,,87.43,89.82,,,Visualizer
moment,5.651,3.39,0.0,2.25,0.0,,87.27,89.88,,,Visualizer
moment,5.849,3.38,0.0,1.86,0.0,,87.43,89.92,,,Visualizer
moment,6.049,3.32,0.0,1.45,0.0,,87.33,89.81,,,Visualizer
moment,6.255,3.2,0.0,1.26,0.0,,87.27,89.76,,,Visualizer
moment,6.45,3.21,0.0,1.0,0.0,,87.3,89.76,,,Visualizer
moment,6.706,3.05,0.0,0.89,0.0,,87.27,89.79,,,Visualizer
moment,6.903,3.1,0.0,0.74,0.0,,87.23,89.74,,,Visualizer
moment,7.099,3.12,0.0,0.58,0.0,,87.33,89.83,,,Visualizer
moment,7.299,3.06,0.0,0.56,0.0,,87.3,89.71,,,Visualizer
moment,7.508,3.07,0.0,0.48,0.0,,87.33,89.72,,,Visualizer
moment,7.706,3.04,0.0,0.38,0.0,,87.46,89.72,,,Visualizer
moment,7.903,3.02,0.0,0.43,0.0,,87.43,89.71,,,Visualizer
moment,8.158,3.08,0.0,0.35,0.0,,87.43,89.72,,,Visualizer
moment,8.349,3.05,0.0,0.27,0.0,,87.53,89.69,,,Visualizer
moment,8.552,3.01,0.0,0.21,0.0,,87.56,89.68,,,Visualizer
moment,8.749,3.0,0.0,0.3,0.0,,87.49,89.67,,,Visualizer
moment,8.949,3.08,0.0,0.25,0.0,,87.53,89.64,,,Visualizer
moment,9.2,3.0,0.0,0.19,0.0,,87.53,89.67,,,Visualizer
moment,9.409,2.98,0.0,0.17,0.0,,87.62,89.65,,,Visualizer
moment,9.602,3.01,0.0,0.26,0.0,,87.66,89.58,,,Visualizer
moment,9.802,3.06,0.0,0.21,0.0,,87.56,89.57,,,Visualizer
moment,10.0,2.99,0.0,0.16,0.0,,87.66,89.62,,,Visualizer
moment,10.199,2.99,0.0,0.26,0.0,,87.56,89.56,,,Visualizer
moment,10.399,3.09,0.0,0.22,0.0,,87.59,89.49,,,Visualizer
