information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,I got your back 95F,text
meta,,,,,,,,,Date,2022-01-14T18:18:41Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Red Rooster,text
meta,,,,,,,,,Beans,Ethiopia Washed - Wush Wush,text
meta,,,,,,,,,Description,"Jasmine, Kiwi, Honey, Riesling",text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,1,text
meta,,,,,,,,,Weight,43.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ec59fcec-eba9-4f3e-8f15-45d319e2067e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.051,0.0,0.0,4.01,0.0,,95.2,92.74,,,Visualizer
moment,0.22,0.0,0.0,3.97,0.0,,95.09,92.98,,,Visualizer
moment,0.447,0.0,0.0,3.92,0.0,,93.8,93.07,,,Visualizer
moment,0.671,0.0,0.0,3.97,0.0,,91.14,93.01,,,Visualizer
moment,0.851,0.0,0.0,3.96,0.0,,88.5,92.98,,,Visualizer
moment,1.08,0.0,0.0,3.95,0.0,,86.03,92.98,,,Visualizer
moment,1.256,0.0,0.0,3.98,0.0,,84.19,93.02,,,Visualizer
moment,1.481,0.0,0.0,3.97,0.0,,83.16,93.05,,,Visualizer
moment,1.751,0.01,0.0,3.97,0.0,,82.71,93.08,,,Visualizer
moment,1.886,0.05,0.0,3.98,0.0,,82.94,93.1,,,Visualizer
moment,2.111,0.12,0.0,3.98,0.0,,83.52,93.05,,,Visualizer
moment,2.336,0.21,0.0,3.96,0.0,,84.25,93.16,,,Visualizer
moment,2.516,0.32,0.0,3.99,0.0,,85.12,93.15,,,Visualizer
moment,2.741,0.32,0.0,3.99,0.0,,86.09,93.1,,,Visualizer
moment,2.928,0.35,0.0,3.98,0.0,,86.94,93.09,,,Visualizer
moment,3.148,0.45,0.0,3.97,0.0,,87.92,93.1,,,Visualizer
moment,3.372,0.5,0.0,3.99,0.0,,89.0,93.15,,,Visualizer
moment,3.551,0.61,0.0,3.96,0.0,,89.79,93.03,,,Visualizer
moment,3.777,0.63,0.0,3.98,0.0,,90.58,93.04,,,Visualizer
moment,4.001,0.63,0.0,3.98,0.0,,91.38,93.04,,,Visualizer
moment,4.181,0.73,0.0,3.98,0.0,,92.11,93.03,,,Visualizer
moment,4.409,0.81,0.0,3.99,0.0,,92.85,93.02,,,Visualizer
moment,4.631,0.92,0.0,4.01,0.0,,93.46,92.95,,,Visualizer
moment,4.856,0.94,0.0,3.94,0.0,,94.21,92.92,,,Visualizer
moment,5.036,1.05,0.0,3.95,0.0,,94.75,92.95,,,Visualizer
moment,5.216,1.02,0.0,4.01,0.0,,95.26,93.0,,,Visualizer
moment,5.441,1.02,0.0,3.95,0.0,,95.74,92.89,,,Visualizer
moment,5.668,1.14,0.0,3.97,0.0,,96.23,92.92,,,Visualizer
moment,5.847,1.14,0.0,4.01,0.0,,96.61,92.93,,,Visualizer
moment,6.07,1.19,0.0,4.01,0.0,,97.02,92.88,,,Visualizer
moment,6.295,1.24,0.0,4.01,0.0,,97.34,92.94,,,Visualizer
moment,6.475,1.25,0.0,4.05,0.0,,97.75,93.04,,,Visualizer
moment,6.701,1.38,0.0,4.08,0.0,,98.14,93.07,,,Visualizer
moment,6.881,1.41,0.0,4.08,0.0,,98.42,93.05,,,Visualizer
moment,7.114,1.48,0.0,4.04,0.0,,98.63,93.1,,,Visualizer
moment,7.331,1.55,0.0,4.04,0.0,,98.7,93.18,,,Visualizer
moment,7.512,1.59,0.0,4.02,0.0,,98.67,93.24,,,Visualizer
moment,7.736,1.64,0.0,4.01,0.0,,98.63,93.29,,,Visualizer
moment,7.961,1.69,0.0,3.95,0.0,,98.53,93.25,,,Visualizer
moment,8.141,1.79,0.0,3.97,0.0,,98.32,93.43,,,Visualizer
moment,8.367,1.92,0.0,3.92,0.0,,98.0,93.46,,,Visualizer
moment,8.546,2.06,0.0,3.97,0.0,,97.89,93.57,,,Visualizer
moment,8.772,2.26,0.0,3.93,0.0,,97.62,93.63,,,Visualizer
moment,8.995,2.47,0.0,3.97,0.0,,97.41,93.81,,,Visualizer
moment,9.175,2.82,0.0,3.94,0.0,,97.27,93.93,,,Visualizer
moment,9.447,3.12,0.0,3.96,0.0,,97.37,94.14,,,Visualizer
moment,9.627,3.46,0.0,3.93,0.0,,97.48,94.36,,,Visualizer
moment,9.807,3.95,0.0,3.82,0.0,,97.58,94.51,,,Visualizer
moment,10.031,4.44,0.0,3.59,0.0,,97.72,94.7,,,Visualizer
moment,10.211,4.81,0.29,3.36,0.3,,97.96,94.77,,,Visualizer
moment,10.436,5.14,0.51,3.09,0.53,,97.86,94.84,,,Visualizer
moment,10.707,5.45,1.01,2.88,1.05,,97.86,95.03,,,Visualizer
moment,10.846,5.76,1.3,2.7,1.36,,97.69,95.06,,,Visualizer
moment,11.072,6.14,1.68,2.57,1.55,,97.3,95.1,,,Visualizer
moment,11.29,6.51,1.89,2.47,1.65,,97.02,95.17,,,Visualizer
moment,11.474,6.94,2.27,2.41,1.58,,96.4,95.34,,,Visualizer
moment,11.696,7.43,2.48,2.29,1.23,,95.64,95.35,,,Visualizer
moment,11.97,7.9,2.7,2.25,1.06,,95.02,95.39,,,Visualizer
moment,12.1,8.43,2.7,2.16,1.06,,94.27,95.44,,,Visualizer
moment,12.331,8.95,2.7,2.12,1.06,,93.46,95.42,,,Visualizer
moment,12.506,9.47,2.7,1.92,1.06,,92.72,95.44,,,Visualizer
