information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,새 프로파일 3,text
meta,,,,,,,,,Date,2023-03-21T04:49:57Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a2e8aef9-29a6-4f17-8c5a-a5089f5f0f49,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.015,0.13,0.0,3.61,-1.0,,87.76,86.26,,,Visualizer
moment,0.195,0.14,0.0,3.31,-1.0,,87.76,86.36,,,Visualizer
moment,0.395,0.2,0.0,2.62,-1.0,,87.59,86.49,,,Visualizer
moment,0.592,0.25,0.0,2.04,-1.0,,87.62,86.53,,,Visualizer
moment,0.843,0.25,0.0,1.74,-1.0,,88.05,86.52,,,Visualizer
moment,1.045,0.18,0.0,1.38,-1.0,,88.45,86.51,,,Visualizer
moment,1.292,0.19,0.0,1.08,-1.0,,88.97,86.58,,,Visualizer
moment,1.492,0.09,0.0,0.99,-1.0,,89.23,86.59,,,Visualizer
moment,1.691,0.13,0.0,0.85,-1.0,,89.27,86.59,,,Visualizer
moment,1.941,0.16,0.0,0.76,-1.0,,89.7,86.68,,,Visualizer
moment,2.143,0.06,0.0,0.76,-1.0,,89.86,86.74,,,Visualizer
moment,2.292,0.12,0.0,0.61,-1.0,,89.86,86.69,,,Visualizer
moment,2.492,0.12,0.0,0.6,-1.0,,90.16,86.64,,,Visualizer
moment,2.693,0.09,0.0,0.53,-1.0,,90.49,86.69,,,Visualizer
moment,2.893,0.11,0.0,0.58,-1.0,,90.75,86.69,,,Visualizer
moment,3.141,0.07,0.0,0.69,-1.0,,91.12,86.7,,,Visualizer
moment,3.342,0.04,0.0,2.12,-1.0,,90.99,86.74,,,Visualizer
moment,3.542,0.04,0.0,3.54,-1.0,,90.89,86.75,,,Visualizer
moment,3.742,0.07,0.0,4.77,-1.0,,90.75,86.73,,,Visualizer
moment,3.943,0.18,0.0,5.67,-1.0,,90.95,86.73,,,Visualizer
moment,4.142,0.42,0.0,6.32,-1.0,,90.86,86.75,,,Visualizer
moment,4.341,0.55,0.0,6.88,-1.0,,90.16,86.75,,,Visualizer
moment,4.592,0.61,0.0,7.25,-1.0,,89.5,86.81,,,Visualizer
moment,4.792,0.73,0.0,7.54,-1.0,,89.43,86.95,,,Visualizer
moment,4.999,0.89,0.0,7.77,-1.0,,89.3,87.13,,,Visualizer
moment,5.191,1.12,0.0,7.89,-1.0,,89.43,87.28,,,Visualizer
moment,5.391,1.41,0.0,7.99,-1.0,,89.53,87.35,,,Visualizer
moment,5.642,1.77,0.0,8.03,-1.0,,89.76,87.41,,,Visualizer
moment,5.842,2.21,0.0,7.99,-1.0,,89.79,87.46,,,Visualizer
moment,6.055,2.77,0.0,7.94,-1.0,,89.79,87.59,,,Visualizer
moment,6.242,3.46,0.0,7.82,-1.0,,89.73,87.59,,,Visualizer
moment,6.442,4.16,0.0,7.64,-1.0,,89.73,87.73,,,Visualizer
moment,6.648,4.8,0.0,7.49,-1.0,,89.36,87.82,,,Visualizer
moment,6.841,5.42,0.0,7.28,-1.0,,89.33,87.9,,,Visualizer
moment,7.09,5.9,0.0,7.1,-1.0,,89.23,87.97,,,Visualizer
moment,7.292,6.28,0.0,6.89,-1.0,,89.0,88.0,,,Visualizer
moment,7.501,6.6,0.0,6.69,-1.0,,88.87,88.02,,,Visualizer
moment,7.694,6.86,0.0,6.52,-1.0,,88.68,88.01,,,Visualizer
moment,7.892,7.07,0.0,6.41,-1.0,,88.51,88.13,,,Visualizer
moment,8.091,7.26,0.0,6.27,-1.0,,88.35,88.15,,,Visualizer
moment,8.342,7.42,0.0,6.17,-1.0,,88.25,88.05,,,Visualizer
moment,8.541,7.54,0.0,6.06,-1.0,,88.12,88.1,,,Visualizer
moment,8.741,7.66,0.0,6.03,-1.0,,87.89,88.09,,,Visualizer
moment,8.94,7.76,0.0,5.93,-1.0,,87.86,88.01,,,Visualizer
moment,9.191,7.8,0.0,5.84,-1.0,,87.86,88.0,,,Visualizer
moment,9.343,7.92,0.0,5.78,-1.0,,87.66,87.94,,,Visualizer
moment,9.592,8.02,0.0,5.7,-1.0,,87.69,87.88,,,Visualizer
moment,9.842,8.07,0.0,5.65,-1.0,,87.66,87.96,,,Visualizer
moment,9.992,8.1,0.0,5.58,-1.0,,87.56,87.93,,,Visualizer
moment,10.193,8.14,0.0,5.57,-1.0,,87.53,87.8,,,Visualizer
moment,10.391,8.2,0.0,5.56,-1.0,,87.46,87.77,,,Visualizer
moment,10.59,8.23,0.0,5.5,-1.0,,87.5,87.81,,,Visualizer
moment,10.843,8.2,0.0,5.5,-1.0,,87.37,87.78,,,Visualizer
moment,11.042,8.26,0.0,5.5,-1.0,,87.43,87.74,,,Visualizer
moment,11.242,8.31,0.0,5.51,-1.0,,87.43,87.72,,,Visualizer
moment,11.442,8.28,0.0,5.48,-1.0,,87.53,87.67,,,Visualizer
moment,11.642,8.29,0.0,5.49,-1.0,,87.46,87.62,,,Visualizer
moment,11.842,8.28,0.0,5.46,-1.0,,87.4,87.63,,,Visualizer
moment,12.093,8.28,0.0,5.46,-1.0,,87.43,87.62,,,Visualizer
moment,12.291,8.29,0.0,5.47,-1.0,,87.46,87.56,,,Visualizer
moment,12.496,8.28,0.0,5.46,-1.0,,87.5,87.5,,,Visualizer
moment,12.692,8.27,0.0,5.44,-1.0,,87.46,87.46,,,Visualizer
moment,12.892,8.26,0.0,5.46,-1.0,,87.59,87.49,,,Visualizer
moment,13.091,8.29,0.0,5.46,-1.0,,87.43,87.53,,,Visualizer
moment,13.343,8.3,0.0,5.47,-1.0,,87.46,87.49,,,Visualizer
moment,13.641,8.31,0.0,5.46,-1.0,,87.46,87.5,,,Visualizer
moment,13.791,8.28,0.0,5.45,-1.0,,87.66,87.41,,,Visualizer
moment,13.991,8.29,0.0,5.47,-1.0,,87.62,87.34,,,Visualizer
moment,14.293,8.28,0.0,5.48,-1.0,,87.53,87.43,,,Visualizer
moment,14.393,8.31,0.0,5.48,-1.0,,87.76,87.38,,,Visualizer
moment,14.592,8.31,0.0,5.51,-1.0,,87.69,87.38,,,Visualizer
moment,14.792,8.34,0.0,5.52,-1.0,,87.76,87.4,,,Visualizer
moment,14.991,8.33,0.0,5.52,-1.0,,87.76,87.37,,,Visualizer
moment,15.199,8.28,0.0,5.52,-1.0,,87.92,87.4,,,Visualizer
moment,15.393,8.3,0.0,5.55,-1.0,,87.79,87.36,,,Visualizer
moment,15.6,8.3,0.0,5.55,-1.0,,88.02,87.25,,,Visualizer
moment,15.843,8.26,0.0,5.56,-1.0,,87.89,87.26,,,Visualizer
moment,16.051,8.25,0.0,5.55,-1.0,,87.98,87.24,,,Visualizer
moment,16.242,8.24,0.0,5.58,-1.0,,87.98,87.31,,,Visualizer
moment,16.443,8.25,0.0,5.58,-1.0,,88.15,87.24,,,Visualizer
moment,16.642,8.2,0.0,5.57,-1.0,,88.18,87.2,,,Visualizer
moment,16.842,8.17,0.0,5.58,-1.0,,88.21,87.17,,,Visualizer
moment,17.141,8.23,0.0,5.6,-1.0,,88.15,87.23,,,Visualizer
moment,17.293,8.23,0.0,5.59,-1.0,,88.38,87.17,,,Visualizer
moment,17.492,8.19,0.0,5.64,-1.0,,88.31,87.07,,,Visualizer
moment,17.691,8.18,0.0,5.62,-1.0,,88.38,87.15,,,Visualizer
moment,17.891,8.17,0.0,5.63,-1.0,,88.41,87.14,,,Visualizer
moment,18.142,8.2,0.0,5.63,-1.0,,88.54,87.09,,,Visualizer
moment,18.351,8.17,0.0,5.65,-1.0,,88.71,87.16,,,Visualizer
moment,18.592,8.13,0.0,5.64,-1.0,,88.71,87.12,,,Visualizer
moment,18.742,8.11,0.0,5.64,-1.0,,88.74,87.18,,,Visualizer
moment,18.941,8.14,0.0,5.67,-1.0,,88.8,87.17,,,Visualizer
moment,19.141,8.16,0.0,5.67,-1.0,,88.71,87.15,,,Visualizer
moment,19.441,8.21,0.0,5.69,-1.0,,88.97,87.07,,,Visualizer
moment,19.649,8.21,0.0,5.66,-1.0,,88.97,87.07,,,Visualizer
moment,19.794,8.18,0.0,5.65,-1.0,,89.07,87.08,,,Visualizer
moment,19.991,8.19,0.0,5.67,-1.0,,89.1,87.04,,,Visualizer
moment,20.192,8.18,0.0,5.66,-1.0,,89.23,87.01,,,Visualizer
moment,20.399,8.19,0.0,5.7,-1.0,,89.27,87.02,,,Visualizer
moment,20.642,8.2,0.0,5.67,-1.0,,89.23,87.0,,,Visualizer
moment,20.848,8.18,0.0,5.65,-1.0,,89.36,87.05,,,Visualizer
moment,21.042,8.18,0.0,5.63,-1.0,,89.43,87.04,,,Visualizer
moment,21.243,8.17,0.0,5.63,-1.0,,89.46,86.96,,,Visualizer
moment,21.492,8.17,0.0,5.65,-1.0,,89.46,87.03,,,Visualizer
moment,21.692,8.2,0.0,5.64,-1.0,,89.5,87.06,,,Visualizer
moment,21.893,8.19,0.0,5.63,-1.0,,89.56,87.0,,,Visualizer
moment,22.091,8.16,0.0,5.66,-1.0,,89.59,86.94,,,Visualizer
moment,22.292,8.15,0.0,5.65,-1.0,,89.73,86.96,,,Visualizer
moment,22.541,8.11,0.0,5.64,-1.0,,89.73,87.04,,,Visualizer
moment,22.692,8.1,0.0,5.63,-1.0,,89.66,86.97,,,Visualizer
moment,22.891,8.1,0.0,5.64,-1.0,,89.73,87.0,,,Visualizer
moment,23.141,8.11,0.0,5.66,-1.0,,89.79,87.0,,,Visualizer
moment,23.341,8.11,0.0,5.66,-1.0,,89.73,87.05,,,Visualizer
moment,23.542,8.11,0.0,5.66,-1.0,,89.86,86.95,,,Visualizer
moment,23.742,8.13,0.0,5.67,-1.0,,89.79,87.02,,,Visualizer
moment,23.994,8.13,0.0,5.66,-1.0,,89.96,87.04,,,Visualizer
moment,24.142,8.14,0.0,5.67,-1.0,,89.96,86.98,,,Visualizer
moment,24.444,8.13,0.0,5.66,-1.0,,89.93,86.96,,,Visualizer
moment,24.642,8.12,0.0,5.67,-1.0,,89.99,86.99,,,Visualizer
moment,24.891,8.17,0.0,5.64,-1.0,,89.99,87.01,,,Visualizer
