information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-03-24T13:52:17Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Moodtrap Ndaroini,text
meta,,,,,,,,,Beans,"SL28, SL34, Batian",text
meta,,,,,,,,,Description,"Nyeri, Kenya",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Superjolly w/ MP burrs,text
meta,,,,,,,,,Grinder Model,Superjolly w/ MP burrs,text
meta,,,,,,,,,Grinder Setting,0.7,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c8a1605c-e3d1-4959-8505-64c72340655a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.226,0.0,0.0,2.91,0.0,,88.25,75.99,,,Visualizer
moment,0.405,0.0,0.0,4.14,0.0,,87.43,76.14,,,Visualizer
moment,0.629,0.0,0.0,4.97,0.0,,82.21,76.09,,,Visualizer
moment,0.854,0.0,0.0,5.69,0.0,,77.0,76.12,,,Visualizer
moment,1.035,0.0,0.0,6.23,0.0,,73.88,76.19,,,Visualizer
moment,1.261,0.0,0.0,6.69,0.0,,72.46,76.13,,,Visualizer
moment,1.439,0.0,0.0,7.02,0.0,,72.14,76.13,,,Visualizer
moment,1.664,0.0,0.0,7.29,0.0,,70.6,76.19,,,Visualizer
moment,1.889,0.0,0.0,7.48,0.0,,68.23,76.23,,,Visualizer
moment,2.069,0.03,0.0,7.62,0.0,,67.35,76.28,,,Visualizer
moment,2.294,0.17,0.0,7.65,0.0,,67.84,76.32,,,Visualizer
moment,2.521,0.56,0.0,7.64,0.0,,69.27,76.39,,,Visualizer
moment,2.699,0.95,0.0,7.68,0.0,,71.41,76.48,,,Visualizer
moment,2.926,1.15,0.0,7.69,0.0,,73.78,76.12,,,Visualizer
moment,3.104,1.32,0.0,7.75,0.0,,76.05,75.75,,,Visualizer
moment,3.328,1.53,0.0,7.75,0.0,,77.99,75.53,,,Visualizer
moment,3.552,1.64,0.0,7.79,0.0,,79.84,75.63,,,Visualizer
moment,3.731,1.71,0.0,7.8,0.0,,81.34,76.04,,,Visualizer
moment,3.958,1.78,0.0,7.85,0.0,,82.78,76.59,,,Visualizer
moment,4.183,1.84,0.0,7.83,0.0,,84.16,77.39,,,Visualizer
moment,4.363,1.85,0.0,7.84,0.0,,85.0,78.23,,,Visualizer
moment,4.591,1.9,0.0,7.85,0.0,,85.68,79.19,,,Visualizer
moment,4.769,1.88,0.0,7.88,0.0,,85.91,80.03,,,Visualizer
moment,4.994,1.93,0.0,7.87,0.0,,85.62,80.87,,,Visualizer
moment,5.221,1.93,0.0,7.91,0.0,,85.29,81.7,,,Visualizer
moment,5.399,1.98,0.0,7.89,0.0,,84.68,82.39,,,Visualizer
moment,5.625,2.01,0.0,7.93,0.0,,83.88,82.86,,,Visualizer
moment,5.849,2.03,0.0,7.98,0.0,,83.1,83.33,,,Visualizer
