information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-17T15:28:49Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Highwire Coffee Roasters,text
meta,,,,,,,,,Beans,The Core,text
meta,,,,,,,,,Description,Flow-calibration coefficient: 1.07,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,13.5,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5bdad14b-415b-4b3e-9962-c9ca76b684bf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.245,0.0,0.0,3.49,0.0,,91.82,88.88,,,Visualizer
moment,0.453,0.0,0.0,3.5,0.0,,91.82,89.02,,,Visualizer
moment,0.643,0.01,0.0,3.57,0.0,,89.49,89.04,,,Visualizer
moment,0.841,0.03,0.0,3.62,0.0,,86.25,89.07,,,Visualizer
moment,1.052,0.02,0.0,3.69,0.0,,83.72,89.02,,,Visualizer
moment,1.238,0.03,0.0,3.73,0.0,,81.89,89.06,,,Visualizer
moment,1.442,0.04,0.0,3.81,0.0,,80.51,89.05,,,Visualizer
moment,1.696,0.05,0.0,3.85,0.0,,79.46,89.0,,,Visualizer
moment,1.893,0.11,0.0,3.86,0.0,,78.69,89.0,,,Visualizer
moment,2.088,0.22,0.0,3.91,0.0,,78.34,88.95,,,Visualizer
moment,2.288,0.32,0.0,3.93,0.0,,78.27,88.7,,,Visualizer
moment,2.498,0.33,0.0,3.93,0.0,,78.27,88.47,,,Visualizer
moment,2.695,0.36,0.0,3.95,0.0,,78.46,88.25,,,Visualizer
moment,2.941,0.62,0.0,3.97,0.0,,78.79,88.0,,,Visualizer
moment,3.14,0.43,0.0,3.98,0.0,,79.36,87.7,,,Visualizer
moment,3.348,0.47,0.0,3.99,0.0,,79.93,87.56,,,Visualizer
moment,3.548,0.51,0.0,3.99,0.0,,80.73,87.35,,,Visualizer
moment,3.743,0.61,0.0,4.0,0.0,,81.38,87.17,,,Visualizer
moment,3.938,0.7,0.0,4.0,0.0,,81.89,87.11,,,Visualizer
moment,4.195,0.73,0.0,4.0,0.0,,82.5,87.02,,,Visualizer
moment,4.392,0.82,0.0,4.03,0.0,,83.17,87.06,,,Visualizer
moment,4.593,0.67,0.0,4.03,0.0,,83.79,87.05,,,Visualizer
moment,4.806,0.75,0.0,4.0,0.0,,84.37,87.06,,,Visualizer
moment,5.003,0.79,0.0,4.03,0.0,,84.88,87.05,,,Visualizer
moment,5.187,0.68,0.0,4.0,0.0,,85.37,87.07,,,Visualizer
moment,5.44,0.88,0.0,4.02,0.0,,85.98,87.06,,,Visualizer
moment,5.693,0.82,0.0,4.03,0.0,,86.5,87.12,,,Visualizer
moment,5.953,0.89,0.0,4.01,0.0,,87.16,87.25,,,Visualizer
moment,6.041,1.12,0.0,4.03,0.0,,87.58,87.31,,,Visualizer
moment,6.243,0.96,0.0,4.01,0.0,,88.04,87.37,,,Visualizer
moment,6.439,1.12,0.0,4.05,0.0,,88.5,87.45,,,Visualizer
moment,6.697,1.18,0.0,4.09,0.0,,88.89,87.52,,,Visualizer
moment,6.889,1.15,0.0,4.02,0.0,,89.39,87.66,,,Visualizer
moment,7.098,1.22,0.0,4.09,0.0,,89.82,87.69,,,Visualizer
moment,7.293,1.33,0.0,4.01,0.0,,90.12,87.82,,,Visualizer
moment,7.494,1.41,0.0,4.05,0.0,,90.29,87.88,,,Visualizer
moment,7.69,1.46,0.0,4.07,0.0,,90.52,88.02,,,Visualizer
moment,7.942,1.38,0.0,4.01,0.0,,90.55,88.12,,,Visualizer
moment,8.152,1.39,0.0,4.0,0.0,,90.68,88.21,,,Visualizer
moment,8.338,1.47,0.0,4.08,0.0,,90.62,88.28,,,Visualizer
moment,8.538,1.44,0.0,4.03,0.0,,90.58,88.3,,,Visualizer
moment,8.741,1.59,0.0,3.99,0.0,,90.58,88.41,,,Visualizer
moment,8.938,1.86,0.0,4.06,0.0,,90.29,88.49,,,Visualizer
moment,9.192,2.07,0.0,4.05,0.0,,90.09,88.54,,,Visualizer
moment,9.396,2.26,0.0,4.0,0.0,,90.12,88.54,,,Visualizer
moment,9.595,2.51,0.0,4.02,0.0,,90.22,88.58,,,Visualizer
moment,9.789,2.77,0.0,4.03,0.0,,90.52,88.64,,,Visualizer
moment,9.996,3.04,0.0,4.11,0.0,,90.88,88.66,,,Visualizer
moment,10.191,3.38,0.0,4.12,0.0,,91.32,88.58,,,Visualizer
moment,10.444,3.79,0.0,4.11,0.0,,92.02,88.62,,,Visualizer
moment,10.64,4.3,0.0,3.99,0.0,,92.43,88.59,,,Visualizer
moment,10.847,4.73,0.0,3.9,0.0,,92.69,88.62,,,Visualizer
moment,11.041,5.24,0.0,3.68,0.0,,92.86,88.68,,,Visualizer
moment,11.248,5.75,0.0,3.51,0.0,,92.96,88.71,,,Visualizer
moment,11.437,6.29,0.0,3.33,0.0,,92.89,88.72,,,Visualizer
moment,11.688,6.77,0.0,3.07,0.0,,93.0,88.78,,,Visualizer
moment,11.895,7.21,0.0,2.87,0.0,,92.83,88.82,,,Visualizer
moment,12.095,7.54,0.32,2.63,0.32,,92.76,88.87,,,Visualizer
moment,12.289,7.83,0.48,2.4,0.48,,92.66,88.95,,,Visualizer
moment,12.489,8.04,0.68,2.2,0.67,,92.46,88.99,,,Visualizer
moment,12.688,8.18,0.85,2.05,0.84,,92.25,89.04,,,Visualizer
moment,12.939,8.21,0.87,1.95,0.86,,91.95,89.03,,,Visualizer
moment,13.142,8.43,1.4,1.78,1.07,,91.72,89.03,,,Visualizer
moment,13.347,8.6,1.58,1.62,1.09,,91.55,89.09,,,Visualizer
moment,13.542,8.63,1.55,1.46,0.86,,91.32,89.05,,,Visualizer
moment,13.741,8.63,1.69,1.35,0.83,,91.08,89.06,,,Visualizer
moment,13.94,8.65,1.74,1.2,0.86,,90.98,88.98,,,Visualizer
moment,14.196,8.6,2.04,1.12,0.64,,90.72,88.98,,,Visualizer
moment,14.391,8.65,2.24,1.06,0.66,,90.42,88.98,,,Visualizer
moment,14.592,8.65,2.32,0.96,0.76,,90.25,88.97,,,Visualizer
