information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Traditional lever machine - single,text
meta,,,,,,,,,Date,2024-03-06T11:46:11Z,ISO8601 formatted date
meta,,,,,,,,,Weight,20.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ff696467-f6fb-497d-8ed9-da9fdf75810a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.044,0.63,0.0,3.67,0.0,,81.39,76.43,,,Visualizer
moment,0.269,0.73,0.0,3.87,0.0,,80.88,76.62,,,Visualizer
moment,0.494,0.79,0.0,3.99,0.0,,78.5,76.72,,,Visualizer
moment,0.764,0.81,0.0,4.13,0.0,,79.53,76.69,,,Visualizer
moment,0.989,0.79,0.0,4.22,0.0,,81.1,76.77,,,Visualizer
moment,1.259,0.79,0.0,4.32,0.0,,82.64,76.79,,,Visualizer
moment,1.529,0.82,0.0,4.4,0.0,,83.89,76.84,,,Visualizer
moment,1.754,0.79,0.0,4.42,0.0,,84.86,76.85,,,Visualizer
moment,2.024,0.72,0.0,4.49,0.0,,85.51,76.91,,,Visualizer
moment,2.248,0.69,0.0,4.58,0.0,,85.74,76.97,,,Visualizer
moment,2.519,0.71,0.0,4.6,0.0,,86.0,77.0,,,Visualizer
moment,2.744,0.76,0.0,4.58,0.0,,86.1,77.07,,,Visualizer
moment,3.014,0.9,0.0,4.5,0.0,,85.93,77.2,,,Visualizer
moment,3.239,1.03,0.0,4.59,0.0,,85.9,77.66,,,Visualizer
moment,3.512,1.09,0.0,4.63,0.0,,85.8,78.44,,,Visualizer
moment,3.778,1.23,0.0,4.64,0.0,,85.87,79.18,,,Visualizer
moment,4.004,1.35,0.0,4.65,0.0,,85.68,79.65,,,Visualizer
moment,4.274,1.56,0.0,4.65,0.0,,85.45,80.1,,,Visualizer
moment,4.499,1.87,0.0,4.56,0.0,,85.09,80.51,,,Visualizer
moment,4.771,2.33,0.34,4.57,0.35,,84.57,80.74,,,Visualizer
moment,4.993,2.88,0.77,4.5,0.8,,84.18,80.92,,,Visualizer
moment,5.31,3.72,1.54,4.49,1.59,,83.67,81.04,,,Visualizer
moment,5.579,4.68,1.97,4.22,2.03,,83.02,81.14,,,Visualizer
moment,5.758,5.16,2.4,3.87,2.13,,82.8,81.08,,,Visualizer
moment,6.029,5.6,2.89,3.52,1.93,,82.48,81.24,,,Visualizer
moment,6.253,6.13,3.18,3.25,1.87,,82.09,81.22,,,Visualizer
moment,6.524,6.61,3.69,3.02,1.78,,81.93,81.24,,,Visualizer
moment,6.748,7.07,3.91,2.76,1.56,,81.93,81.28,,,Visualizer
moment,7.019,7.48,4.16,2.5,1.31,,81.9,81.34,,,Visualizer
moment,7.243,7.73,4.4,2.36,1.26,,81.64,81.36,,,Visualizer
moment,7.513,8.0,4.75,2.23,1.19,,81.68,81.37,,,Visualizer
moment,7.74,8.24,5.11,2.12,1.24,,81.45,81.39,,,Visualizer
moment,8.009,8.47,5.5,2.0,1.38,,81.36,81.34,,,Visualizer
moment,8.233,8.58,5.69,1.89,1.33,,81.39,81.34,,,Visualizer
moment,8.504,8.63,6.1,1.76,1.27,,81.16,81.36,,,Visualizer
moment,8.773,8.65,6.57,1.66,1.35,,81.2,81.31,,,Visualizer
moment,8.998,8.67,6.72,1.58,1.26,,81.07,81.36,,,Visualizer
moment,9.269,8.72,7.06,1.54,1.31,,81.0,81.26,,,Visualizer
moment,9.494,8.77,7.23,1.49,1.17,,80.91,81.21,,,Visualizer
moment,9.764,8.8,7.56,1.45,1.02,,80.88,81.24,,,Visualizer
moment,10.078,8.85,7.9,1.4,1.08,,80.71,81.28,,,Visualizer
moment,10.258,8.86,8.09,1.4,1.06,,80.81,81.26,,,Visualizer
moment,10.484,8.93,8.21,1.36,1.01,,80.75,81.16,,,Visualizer
moment,10.753,8.96,8.49,1.35,0.96,,80.65,81.16,,,Visualizer
moment,11.023,8.94,8.84,1.34,0.97,,80.62,81.22,,,Visualizer
moment,11.249,8.96,9.04,1.33,0.98,,80.68,81.14,,,Visualizer
moment,11.522,9.02,9.41,1.31,1.07,,80.75,81.18,,,Visualizer
moment,11.743,9.04,9.59,1.28,1.14,,80.59,81.17,,,Visualizer
moment,12.013,9.06,9.92,1.23,1.12,,80.55,81.08,,,Visualizer
moment,12.329,8.97,10.16,1.26,1.01,,80.62,81.07,,,Visualizer
moment,12.508,9.07,10.34,1.22,0.96,,80.59,81.08,,,Visualizer
moment,12.734,9.01,10.56,1.22,1.0,,80.68,81.07,,,Visualizer
moment,13.006,9.04,10.92,1.19,1.03,,80.68,81.09,,,Visualizer
moment,13.273,8.99,11.15,1.2,1.02,,80.68,81.05,,,Visualizer
moment,13.498,9.03,11.28,1.16,1.06,,80.62,80.99,,,Visualizer
moment,13.769,8.96,11.69,1.11,1.02,,80.94,81.02,,,Visualizer
moment,13.993,8.86,11.79,1.1,1.02,,80.84,81.05,,,Visualizer
moment,14.264,8.8,12.03,1.09,0.91,,80.94,80.99,,,Visualizer
moment,14.624,8.8,12.53,1.04,0.96,,80.97,80.97,,,Visualizer
moment,14.759,8.68,12.67,1.01,1.01,,81.1,80.99,,,Visualizer
moment,14.983,8.61,12.87,1.04,1.08,,81.13,81.08,,,Visualizer
moment,15.253,8.55,13.13,0.99,1.14,,81.16,81.02,,,Visualizer
moment,15.524,8.5,13.49,0.99,1.1,,81.23,81.06,,,Visualizer
moment,15.748,8.37,13.69,1.04,1.05,,81.32,81.0,,,Visualizer
moment,16.018,8.32,13.93,0.97,1.07,,81.32,81.03,,,Visualizer
moment,16.243,8.22,14.14,1.01,1.04,,81.42,81.04,,,Visualizer
moment,16.468,8.16,14.35,1.02,1.02,,81.42,80.99,,,Visualizer
moment,16.828,8.12,14.72,0.98,0.93,,81.55,80.95,,,Visualizer
moment,17.008,7.97,14.9,1.03,1.0,,81.48,81.05,,,Visualizer
moment,17.278,8.01,14.96,0.96,0.85,,81.61,80.97,,,Visualizer
moment,17.503,7.82,15.33,0.98,0.89,,81.71,80.91,,,Visualizer
moment,17.773,7.81,15.6,0.94,0.91,,81.64,80.97,,,Visualizer
moment,17.998,7.62,15.8,0.96,0.93,,81.77,80.93,,,Visualizer
moment,18.268,7.62,16.13,0.97,1.0,,81.71,80.97,,,Visualizer
moment,18.584,7.58,16.36,0.92,0.93,,81.84,80.98,,,Visualizer
moment,18.763,7.4,16.44,0.97,0.87,,81.96,80.95,,,Visualizer
moment,19.078,7.51,16.81,0.88,0.93,,81.96,80.91,,,Visualizer
moment,19.258,7.19,16.97,0.95,0.87,,81.87,80.86,,,Visualizer
moment,19.528,7.35,17.13,0.85,0.8,,81.93,80.9,,,Visualizer
moment,19.798,6.99,17.3,0.93,0.89,,82.06,80.9,,,Visualizer
moment,20.023,7.2,17.62,0.84,0.84,,82.0,80.89,,,Visualizer
moment,20.248,6.81,17.78,0.92,0.84,,82.22,80.85,,,Visualizer
moment,20.518,7.14,18.02,0.8,0.92,,82.12,80.86,,,Visualizer
moment,20.744,6.64,18.2,0.89,0.93,,82.06,80.84,,,Visualizer
moment,21.013,6.86,18.51,0.79,0.92,,82.12,80.84,,,Visualizer
moment,21.283,6.53,18.6,0.86,0.85,,82.19,80.78,,,Visualizer
moment,21.509,6.58,18.86,0.81,0.87,,82.19,80.82,,,Visualizer
moment,21.778,6.44,19.09,0.86,0.92,,82.25,80.78,,,Visualizer
