information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3 - Tetsu,text
meta,,,,,,,,,Date,2024-04-16T10:07:16Z,ISO8601 formatted date
meta,,,,,,,,,Weight,180.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2b592296-4c92-47c4-b72a-1ab87443633a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.05,0.74,0.0,3.99,0.0,,89.29,69.12,,,Visualizer
moment,0.249,0.69,0.0,4.25,0.0,,87.64,69.34,,,Visualizer
moment,0.469,0.7,0.0,4.61,0.0,,83.88,69.39,,,Visualizer
moment,0.651,0.78,0.0,4.87,0.0,,84.65,69.48,,,Visualizer
moment,0.852,0.8,0.0,5.06,0.0,,86.08,70.09,,,Visualizer
moment,1.051,0.83,0.0,5.27,0.0,,87.41,71.25,,,Visualizer
moment,1.249,0.89,0.0,5.28,0.0,,88.63,72.8,,,Visualizer
moment,1.508,1.0,0.0,5.36,0.0,,89.78,74.38,,,Visualizer
moment,1.701,0.98,0.0,5.42,0.0,,90.68,75.85,,,Visualizer
moment,1.901,0.9,0.0,5.47,0.0,,91.61,77.27,,,Visualizer
moment,2.103,1.01,0.0,5.42,0.0,,92.48,78.45,,,Visualizer
moment,2.299,1.09,0.0,5.47,0.0,,93.23,79.51,,,Visualizer
moment,2.504,1.04,0.0,5.54,0.0,,94.04,80.44,,,Visualizer
moment,2.751,0.97,0.0,5.54,0.0,,94.48,81.18,,,Visualizer
moment,2.954,0.99,0.0,5.61,0.0,,95.03,81.87,,,Visualizer
moment,3.201,1.07,0.0,5.62,0.0,,95.34,82.67,,,Visualizer
moment,3.349,1.1,0.0,5.71,0.0,,95.75,83.58,,,Visualizer
moment,3.549,1.1,-0.07,5.72,-0.07,,95.69,84.46,,,Visualizer
moment,3.769,0.99,0.0,5.71,0.0,,95.31,85.22,,,Visualizer
moment,4.002,0.93,0.0,5.6,0.0,,94.52,85.95,,,Visualizer
moment,4.202,0.87,0.0,5.57,0.07,,93.91,86.69,,,Visualizer
moment,4.525,0.8,0.0,5.49,0.07,,93.16,87.45,,,Visualizer
moment,4.605,0.77,0.0,5.48,0.07,,92.79,87.99,,,Visualizer
moment,4.799,0.79,0.0,5.49,0.0,,92.52,88.53,,,Visualizer
moment,4.999,0.85,0.0,5.44,0.0,,92.38,88.92,,,Visualizer
moment,5.254,0.83,0.08,5.39,0.08,,92.38,89.2,,,Visualizer
moment,5.45,0.82,0.08,5.4,0.08,,92.48,89.47,,,Visualizer
moment,5.649,0.82,0.08,5.42,0.08,,92.55,89.64,,,Visualizer
moment,5.855,0.86,0.15,5.38,0.15,,92.72,89.91,,,Visualizer
moment,6.062,0.82,0.34,5.45,0.33,,92.89,90.03,,,Visualizer
moment,6.249,0.78,0.34,5.46,0.33,,92.99,90.08,,,Visualizer
moment,6.502,0.92,0.52,5.54,0.43,,92.99,90.19,,,Visualizer
moment,6.701,0.89,0.5,5.51,0.32,,93.16,90.4,,,Visualizer
moment,6.905,0.82,0.62,5.59,0.46,,92.99,90.6,,,Visualizer
moment,7.099,0.78,0.62,5.55,0.28,,92.86,90.65,,,Visualizer
moment,7.302,0.76,0.84,5.57,0.5,,92.59,90.78,,,Visualizer
moment,7.5,0.76,0.75,5.53,0.23,,92.21,90.87,,,Visualizer
moment,7.75,0.74,0.93,5.53,0.42,,91.95,90.99,,,Visualizer
moment,7.959,0.68,0.93,5.56,0.3,,91.64,91.04,,,Visualizer
moment,8.149,0.65,0.93,5.49,0.3,,91.48,91.13,,,Visualizer
moment,8.353,0.65,1.08,5.44,0.24,,91.34,91.17,,,Visualizer
moment,8.553,0.66,1.06,5.49,0.3,,91.14,91.15,,,Visualizer
moment,8.802,0.65,1.21,5.45,0.27,,91.21,91.16,,,Visualizer
moment,9.007,0.68,1.23,5.46,0.29,,91.28,91.19,,,Visualizer
moment,9.199,0.7,1.24,5.52,0.3,,91.31,91.22,,,Visualizer
moment,9.415,0.68,1.51,5.5,0.42,,91.48,91.15,,,Visualizer
moment,9.6,0.68,1.47,5.52,0.4,,91.45,91.1,,,Visualizer
moment,9.8,0.68,1.46,5.53,0.3,,91.28,91.1,,,Visualizer
moment,10.066,0.69,1.54,5.51,0.29,,91.25,91.15,,,Visualizer
moment,10.249,0.63,1.53,5.52,0.16,,91.21,91.22,,,Visualizer
moment,10.449,0.62,1.54,5.52,0.03,,91.04,91.13,,,Visualizer
moment,10.649,0.58,1.82,5.51,0.35,,91.11,91.14,,,Visualizer
moment,10.85,0.56,1.81,5.56,0.34,,91.08,91.23,,,Visualizer
moment,11.057,0.58,2.04,5.16,0.49,,90.88,91.17,,,Visualizer
moment,11.305,0.54,2.0,4.4,0.46,,91.01,91.24,,,Visualizer
moment,11.5,0.45,2.0,3.78,0.45,,90.95,91.17,,,Visualizer
moment,11.715,0.45,2.14,2.99,0.31,,91.08,91.13,,,Visualizer
moment,11.899,0.41,2.14,2.33,0.32,,91.31,91.15,,,Visualizer
moment,12.15,0.42,2.3,1.97,0.26,,91.55,91.17,,,Visualizer
moment,12.301,0.51,2.3,1.58,0.28,,91.91,91.07,,,Visualizer
moment,12.552,0.38,2.35,1.23,0.18,,92.42,91.1,,,Visualizer
moment,12.75,0.26,2.66,0.96,0.51,,92.62,91.08,,,Visualizer
moment,12.957,0.41,2.63,0.75,0.36,,93.16,91.0,,,Visualizer
moment,13.149,0.35,2.74,0.58,0.43,,93.87,91.06,,,Visualizer
moment,13.352,0.31,2.86,0.45,0.55,,94.48,91.14,,,Visualizer
moment,13.568,0.27,2.97,0.35,0.61,,95.1,91.13,,,Visualizer
moment,13.8,0.25,2.97,0.27,0.3,,95.48,91.12,,,Visualizer
moment,14.006,0.23,3.18,0.21,0.41,,95.89,91.27,,,Visualizer
moment,14.199,0.15,3.17,0.17,0.42,,96.17,91.3,,,Visualizer
moment,14.399,0.14,3.36,0.13,0.49,,96.45,91.4,,,Visualizer
moment,14.601,0.15,3.33,0.1,0.35,,96.55,91.49,,,Visualizer
moment,14.81,0.17,3.66,0.08,0.68,,96.79,91.52,,,Visualizer
moment,15.051,0.15,3.62,0.06,0.41,,97.04,91.6,,,Visualizer
moment,15.249,0.12,3.72,0.05,0.54,,97.18,91.72,,,Visualizer
moment,15.459,0.11,3.84,0.04,0.49,,97.14,91.8,,,Visualizer
moment,15.649,0.11,3.84,0.03,0.5,,97.32,91.81,,,Visualizer
moment,15.849,0.09,3.85,0.02,0.19,,97.53,91.89,,,Visualizer
moment,16.049,0.07,4.07,0.02,0.44,,97.46,91.87,,,Visualizer
moment,16.3,0.08,4.25,0.01,0.52,,97.6,91.87,,,Visualizer
moment,16.523,0.08,4.38,0.01,0.53,,97.6,91.88,,,Visualizer
moment,16.7,0.11,4.5,0.01,0.65,,97.56,91.96,,,Visualizer
moment,16.928,0.08,4.38,0.01,0.5,,97.56,91.99,,,Visualizer
moment,17.1,0.05,4.58,0.0,0.53,,97.63,91.98,,,Visualizer
moment,17.299,0.05,4.72,0.0,0.54,,97.74,91.99,,,Visualizer
moment,17.55,0.05,4.71,0.0,0.48,,97.81,91.97,,,Visualizer
moment,17.754,0.04,4.72,0.0,0.3,,97.67,92.0,,,Visualizer
moment,17.949,0.03,4.94,0.0,0.53,,97.7,91.95,,,Visualizer
moment,18.15,0.02,5.03,0.0,0.59,,97.6,91.93,,,Visualizer
moment,18.349,0.01,5.17,0.0,0.44,,97.49,91.88,,,Visualizer
moment,18.549,0.01,5.25,0.0,0.53,,97.46,91.81,,,Visualizer
moment,18.806,0.01,5.43,0.0,0.7,,97.0,91.75,,,Visualizer
moment,18.999,0.01,5.46,0.0,0.39,,96.72,91.74,,,Visualizer
moment,19.209,0.01,5.59,0.0,0.44,,96.2,91.66,,,Visualizer
moment,19.399,0.01,5.73,0.0,0.53,,95.93,91.59,,,Visualizer
moment,19.601,0.01,5.86,0.0,0.58,,95.58,91.55,,,Visualizer
moment,19.799,0.01,6.01,0.0,0.72,,95.31,91.58,,,Visualizer
moment,20.05,0.01,6.28,0.0,0.81,,95.17,91.48,,,Visualizer
moment,20.252,0.01,6.47,0.0,0.86,,95.0,91.49,,,Visualizer
moment,20.45,0.01,6.46,0.0,0.72,,94.69,91.43,,,Visualizer
moment,20.656,0.01,6.68,0.0,0.81,,94.55,91.34,,,Visualizer
moment,20.85,0.01,6.78,0.0,0.76,,94.25,91.34,,,Visualizer
moment,21.1,0.01,6.8,0.0,0.53,,94.25,91.3,,,Visualizer
moment,21.299,0.01,6.98,0.0,0.46,,94.18,91.17,,,Visualizer
moment,21.499,0.01,7.29,0.0,0.82,,94.11,91.19,,,Visualizer
moment,21.706,0.01,7.54,0.0,0.85,,93.91,91.16,,,Visualizer
moment,21.899,0.01,7.53,0.0,0.74,,93.77,91.1,,,Visualizer
moment,22.1,0.01,7.78,0.0,0.96,,93.67,91.08,,,Visualizer
moment,22.301,0.01,7.81,0.0,0.82,,93.63,91.06,,,Visualizer
moment,22.549,0.01,8.17,0.0,0.75,,93.53,91.06,,,Visualizer
moment,22.758,0.01,8.47,0.0,0.91,,93.36,90.99,,,Visualizer
moment,22.95,0.01,8.74,0.0,1.19,,93.3,90.9,,,Visualizer
moment,23.15,0.01,8.77,0.0,0.97,,93.3,90.87,,,Visualizer
moment,23.35,0.01,8.93,0.0,1.1,,93.16,90.85,,,Visualizer
moment,23.55,0.01,8.98,0.0,0.91,,93.26,90.82,,,Visualizer
moment,23.81,0.01,9.35,0.0,0.86,,93.02,90.72,,,Visualizer
moment,24.0,0.01,9.54,0.0,0.77,,93.06,90.69,,,Visualizer
moment,24.199,0.01,9.56,0.0,0.66,,92.96,90.72,,,Visualizer
moment,24.401,0.01,9.93,0.0,0.95,,92.92,90.64,,,Visualizer
moment,24.599,0.01,9.94,0.0,0.81,,92.96,90.6,,,Visualizer
moment,24.816,0.01,10.36,0.0,0.99,,92.89,90.55,,,Visualizer
moment,25.05,0.01,10.51,0.0,0.95,,92.82,90.5,,,Visualizer
moment,25.25,0.01,10.49,0.0,0.91,,92.86,90.41,,,Visualizer
moment,25.454,0.01,10.63,0.0,0.69,,92.86,90.33,,,Visualizer
moment,25.649,0.01,11.01,0.0,1.05,,92.72,90.31,,,Visualizer
moment,25.852,0.01,11.11,0.0,0.74,,92.89,90.26,,,Visualizer
moment,26.049,0.01,11.25,0.0,0.73,,92.82,90.25,,,Visualizer
moment,26.299,0.01,11.36,0.0,0.86,,92.92,90.24,,,Visualizer
moment,26.515,0.01,11.43,0.0,0.79,,92.86,90.13,,,Visualizer
moment,26.7,0.01,11.7,0.0,0.68,,92.86,90.1,,,Visualizer
moment,26.913,0.01,11.69,0.0,0.57,,92.79,90.13,,,Visualizer
moment,27.099,0.01,12.09,0.0,0.83,,92.89,90.0,,,Visualizer
moment,27.299,0.01,12.16,0.0,0.79,,92.72,89.97,,,Visualizer
moment,27.573,0.01,12.51,0.0,0.79,,92.69,89.97,,,Visualizer
moment,27.75,0.01,12.71,0.0,0.99,,92.59,89.91,,,Visualizer
moment,27.948,0.01,12.69,0.0,0.98,,92.52,89.87,,,Visualizer
moment,28.148,0.01,12.92,0.0,0.82,,92.45,89.78,,,Visualizer
moment,28.349,0.01,13.08,0.0,0.9,,92.18,89.71,,,Visualizer
moment,28.549,0.01,13.3,0.0,0.77,,92.12,89.67,,,Visualizer
moment,28.799,0.01,13.44,0.0,0.72,,92.12,89.57,,,Visualizer
moment,29.001,0.01,13.61,0.0,0.9,,92.02,89.57,,,Visualizer
moment,29.199,0.01,13.9,0.0,0.96,,91.81,89.5,,,Visualizer
moment,29.399,0.01,13.94,0.0,0.85,,91.58,89.42,,,Visualizer
moment,29.618,0.01,14.1,0.0,0.79,,91.64,89.33,,,Visualizer
moment,29.799,0.01,14.09,0.0,0.64,,92.62,89.27,,,Visualizer
moment,30.049,0.01,14.34,0.0,0.73,,93.5,89.3,,,Visualizer
moment,30.261,0.01,14.68,0.0,0.77,,94.28,89.21,,,Visualizer
moment,30.454,0.01,14.73,0.0,0.78,,94.83,89.05,,,Visualizer
moment,30.655,0.01,14.94,0.0,0.83,,95.27,88.98,,,Visualizer
moment,30.849,0.01,15.04,0.0,0.93,,95.79,88.86,,,Visualizer
moment,31.049,0.01,15.26,0.0,0.87,,96.1,88.7,,,Visualizer
moment,31.349,0.01,15.37,0.0,0.68,,96.31,88.61,,,Visualizer
moment,31.501,0.01,15.37,0.0,0.63,,96.62,88.57,,,Visualizer
moment,31.699,0.01,15.48,0.0,0.53,,96.83,88.58,,,Visualizer
moment,31.903,0.01,16.07,0.0,0.9,,96.93,88.55,,,Visualizer
moment,32.102,0.01,16.06,0.0,0.79,,97.07,88.42,,,Visualizer
moment,32.3,0.01,16.19,0.0,0.81,,96.9,88.43,,,Visualizer
moment,32.551,0.01,16.19,0.0,0.81,,96.72,88.47,,,Visualizer
moment,32.75,0.01,16.26,0.0,0.77,,96.45,88.39,,,Visualizer
moment,32.95,0.01,16.51,0.0,0.68,,96.34,88.34,,,Visualizer
moment,33.149,0.01,16.57,0.0,0.5,,96.14,88.37,,,Visualizer
moment,33.349,0.01,16.71,0.0,0.51,,95.93,88.38,,,Visualizer
moment,33.599,0.0,16.86,0.0,0.66,,95.55,88.34,,,Visualizer
moment,33.8,0.01,17.14,0.0,0.86,,95.41,88.37,,,Visualizer
moment,33.999,0.01,17.36,0.0,0.84,,95.34,88.35,,,Visualizer
moment,34.2,0.0,17.47,0.0,0.88,,95.24,88.39,,,Visualizer
moment,34.399,0.01,17.62,0.0,0.89,,95.03,88.41,,,Visualizer
moment,34.6,0.01,17.6,0.0,0.73,,94.79,88.36,,,Visualizer
moment,34.852,0.01,17.72,0.0,0.52,,94.72,88.36,,,Visualizer
moment,35.049,0.01,17.73,0.0,0.36,,94.59,88.3,,,Visualizer
